﻿"Députés – Rapport détaillé sur les frais d’accueil – Williams, Ryan – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/05,Belleville,10,Rencontrer des électeurs,Organiser une réunion,M0339510,Shoppers,13.79
2023/04/13,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0339510,Toro Sushi,37.97
2023/04/26,Belleville,1,Échanger avec des dignitaires,Activité ou événement communautaire,M0339510,BellevilleChamber,25.00
2023/05/01,Belleville,12,Rencontrer des électeurs,Organiser une réunion,M0339510,Shoppers Drug Mart,31.47
2023/05/06,Wellington,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0340394,Rock N Rogers Pizzeria,49.60
2023/05/06,Wellington,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0340394,Tim Hortons,10.02
2023/05/09,Belleville,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0339510,Hospice Quinte,148.00
2023/05/09,Ottawa,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340394,Parliamentary Dining Room,353.80
2023/05/11,Belleville,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342514,Shoppers Drug Mart,19.09
2023/05/25,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0342514,Starbucks,17.45
2023/05/30,Belleville,35,Rencontrer des électeurs,Organiser une réunion,M0342514,Just Brew It Belleville,32.98
2023/06/02,Belleville,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342514,FreshCo,25.45
