﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T2 2021"
Fournisseur,Description,Date,Total
Heritage Resources Inc.,"Location de bureaux, taxes, frais des aires communes",2020/04/30,124.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
ACADIE NOUVELLE,Publicité,2020/05/26,1027.60
TD Bank,Frais bancaires et commandes de chèques,2020/05/29,3.95
THE MARKS BROTHERS MEDIA GROUP INC.,Publicité,2020/06/01,2245.00
Sequoia,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/05,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Dieppe Imaging Inc.,"Envois collectifs ",2020/06/17,5905.00
Sequoia,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,45.00
Acadie Nouvelle,Publicité,2020/06/20,450.00
BNI (Brunswick News Inc.),"Documents imprimés, livres, journaux et abonnements",2020/06/24,38.97
i communications Inc.,Services professionnels de communication,2020/06/24,390.00
i communications Inc.,Services professionnels de communication,2020/06/24,390.00
ACADIE NOUVELLE,Publicité,2020/06/29,450.00
BELL ALIANT,Câble et internet (frais),2020/06/30,180.95
TD Bank,Frais bancaires et commandes de chèques,2020/06/30,3.95
ATLANTIC ALARM & SOUND LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,65.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,162.12
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2020/07/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
RADIO BEAUSEJOUR INC.,Publicité,2020/07/01,144.00
RADIO BEAUSEJOUR INC.,Publicité,2020/07/01,240.00
BNI - Brunswick News Inc.,Publicité,2020/07/04,755.00
Great Canadian Dollar Store,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/07,28.00
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/09,119.96
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/07/15,13.41
HERITAGE RESOURCES INC.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/17,1980.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.13
DISCOUNTERS,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/29,82.69
Bell Aliant,Câble et internet (frais),2020/07/31,180.95
TD BANK,Frais bancaires et commandes de chèques,2020/07/31,3.95
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2020/07/31,75.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,73.22
Heritage Resources Inc.,Location de bureau et frais connexes,2020/08/01,1761.02
Heritage Resources Inc.,Emmagasinage et entreposage,2020/08/01,86.33
93.5 Codiac FM,Publicité,2020/08/10,300.00
COSTCO WHOLESALE,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,19.99
"GoDADDY DOMAINS CANADA, INC.",Hébergement de site Web/Nom de domaine,2020/08/13,19.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
ACADIE NOUVELLE,Publicité,2020/08/15,450.00
BNI - Brunswick News Inc.,Publicité,2020/08/15,750.00
RADIO BEAUSEJOUR NC.,Publicité,2020/08/15,210.00
OFFICE INTERIORS,Location de photocopieur et coûts liés,2020/08/19,86.25
STAPLES CANADA,Coûts d'impression externes,2020/08/19,4.94
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/08/19,26.17
Sequoia natural & Organic Dieppe,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/21,45.00
Facebook Inc.,Publicité,2020/08/22,30.00
IVAN'S FOTO SOURCE,Appareils photographiques,2020/08/25,169.99
HERITAGE RESOURCES INC.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/28,2588.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
Heritage Resources Inc.,Location de bureau et frais connexes,2020/09/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2020/09/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post,Affranchissement et colis postaux,2020/09/09,43.35
Canada Post – Postes Canada,Services de messagerie,2020/09/23,78.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,209.00
Heritage Resources Inc.,Location de bureau et frais connexes,2020/10/01,1761.02
