﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T3 2021"
Fournisseur,Description,Date,Total
Familiprix,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/05/05,37.47
Journal le Montérégien Inc.,Publicité,2020/07/31,250.00
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,120.00
Larico,"Documents imprimés, livres, journaux et abonnements",2020/08/11,45.90
Larico,"Papeterie, fournitures et accessoires de bureau",2020/08/11,11.29
Larico,"Documents imprimés, livres, journaux et abonnements",2020/08/11,49.90
Groupe Serrutech,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/13,165.00
Société d’histoire et de généalogie de Beloeil – Mont-Saint-Hilaire,Publicité,2020/08/23,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.15
Chambly Ménage,Services de conciergerie et maintenance,2020/08/29,300.00
E.M.P.C.,Publicité,2020/08/31,490.00
Journal le Montérégien Inc.,Publicité,2020/08/31,250.00
BMR Ostiguy,"Papeterie, fournitures et accessoires de bureau",2020/09/01,18.84
Copy keys,"Papeterie, fournitures et accessoires de bureau",2020/09/01,4.99
BMR Ostiguy,"Papeterie, fournitures et accessoires de bureau",2020/09/02,12.96
"Journal de Chambly, Le",Publicité,2020/09/02,195.00
"Oeil Régional, L'",Publicité,2020/09/02,95.00
Canac,"Papeterie, fournitures et accessoires de bureau",2020/09/04,20.77
Larico,"Papeterie, fournitures et accessoires de bureau",2020/09/04,11.29
Medart Affiche,Affiches,2020/09/04,125.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,246.64
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,237.85
Apple store,"Papeterie, fournitures et accessoires de bureau",2020/09/09,79.95
Familiprix,"Papeterie, fournitures et accessoires de bureau",2020/09/09,15.99
"Oeil Régional, L'",Publicité,2020/09/09,95.00
O'Tye Média Inc.,Publicité,2020/09/11,130.00
"Vitres Ultra Nettes, 9371-5639 Québec",Services de conciergerie et maintenance,2020/09/11,144.00
Distribution Gabriel Gauvin Enr.,Eau de source,2020/09/15,28.00
Loge m'entraide,Publicité,2020/09/15,250.00
Cercle des poètes de la Montérégie,Publicité,2020/09/22,200.00
"Journal de Chambly, Le",Publicité,2020/09/23,745.00
Jean Coutu,Produits nettoyants,2020/09/28,23.05
Rassemblement pour un pays souverain,Publicité,2020/09/29,500.00
Chambly Ménage,Services de conciergerie et maintenance,2020/09/30,325.00
Familiprix,Produits nettoyants,2020/09/30,43.82
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,268.22
"Journal de Chambly, Le",Publicité,2020/09/30,435.00
Journal le Montérégien Inc.,Publicité,2020/09/30,250.00
Larico,"Documents imprimés, livres, journaux et abonnements",2020/09/30,22.95
Larico,"Documents imprimés, livres, journaux et abonnements",2020/09/30,56.90
"Oeil Régional, L'",Publicité,2020/09/30,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,130.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,84.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Larico,"Papeterie, fournitures et accessoires de bureau",2020/10/06,22.58
"Journal de Chambly, Le",Publicité,2020/10/07,195.00
"Oeil Régional, L'",Publicité,2020/10/07,95.00
Chambly Ménage,Services de conciergerie et maintenance,2020/10/31,375.00
Grand & Toy,Produits nettoyants,2020/10/31,112.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,169.03
Grand & Toy,"Autre mobilier, installation et ameublement",2020/10/31,156.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,84.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,63.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2020/11/01,3150.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,120.00
VILLE DE CHAMBLY,Services publics,2020/11/03,100.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.33
Canada Post – Postes Canada,Services de messagerie,2020/11/09,217.96
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.21
POSA Source des Monts,Cadeaux offerts à titre protocolaire,2020/11/14,25.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2020/12/01,3150.00
TVR9,Publicité,2020/12/04,300.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,140.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.44
Canada Post – Postes Canada,Services de messagerie,2020/12/14,105.25
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2021/01/01,3150.00
