﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T2 2023"
Fournisseur,Description,Date,Total
Carlyle Observer,Publicité,2022/05/11,90.00
Carlyle Observer,Publicité,2022/05/18,283.00
Carlyle Observer,Publicité,2022/05/25,145.00
Carlyle Observer,Publicité,2022/05/31,90.00
CIBC,Frais bancaires et commandes de chèques,2022/05/31,18.50
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/03,10.47
Carlyle Observer,Publicité,2022/06/08,45.00
Estevan Mercury,Publicité,2022/06/08,250.00
HOUSE OF STATIONERY,"Papeterie, fournitures et accessoires de bureau",2022/06/08,153.05
Weyburn Review,Publicité,2022/06/08,599.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/10,33.40
"World-Spectator, The",Publicité,2022/06/10,562.50
"World-Spectator, The",Publicité,2022/06/10,337.00
"World-Spectator, The",Publicité,2022/06/13,145.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2022/06/13,175.80
Access Communications Co-operative Limited,Câble pour les bureaux de circonscription,2022/06/15,38.01
Carlyle Observer,Publicité,2022/06/15,383.00
Estevan Mercury,Publicité,2022/06/15,345.00
Weyburn Review,Publicité,2022/06/15,667.84
GRASSLANDS NEWS GROUP,Publicité,2022/06/16,190.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/17,19.52
101172441 Saskatchewan LTD.,Publicité,2022/06/18,40.00
SaskTel Services,Internet pour les bureaux de circonscription,2022/06/19,344.85
Carlyle Observer,Publicité,2022/06/22,45.00
Estevan Mercury,Publicité,2022/06/22,207.00
GRASSLANDS NEWS GROUP,Publicité,2022/06/23,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,17.18
"World-Spectator, The",Publicité,2022/06/27,128.10
"World-Spectator, The",Publicité,2022/06/27,320.00
"World-Spectator, The",Publicité,2022/06/27,135.00
Carlyle Observer,Publicité,2022/06/29,180.00
Estevan Mercury,Publicité,2022/06/29,207.00
Weyburn Review,Publicité,2022/06/29,240.24
"CIBC ",Frais bancaires et commandes de chèques,2022/06/30,15.50
Estevan Mercury,Publicité,2022/06/30,407.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,150.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,150.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,150.00
GRASSLANDS NEWS GROUP,Publicité,2022/06/30,93.00
Weyburn Review,Publicité,2022/06/30,204.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,155.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,124.97
Forum Media,Publicité,2022/07/01,42.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,39.04
Brandsource Audio Video Unlimited Estevan,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/07/07,302.79
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,9.76
"World-Spectator, The",Publicité,2022/07/11,347.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,74.22
Carlyle Observer,Publicité,2022/07/13,268.00
Estevan Mercury,Publicité,2022/07/13,207.00
Weyburn Review,Publicité,2022/07/13,493.68
Access Communications ltd,Câble pour les bureaux de circonscription,2022/07/15,38.01
"World-Spectator, The",Publicité,2022/07/15,357.50
"World-Spectator, The",Publicité,2022/07/15,95.00
"World-Spectator, The",Publicité,2022/07/18,90.00
SaskTel Services,Internet pour les bureaux de circonscription,2022/07/19,344.85
Carlyle Observer,Publicité,2022/07/20,180.00
Estevan Mercury,Publicité,2022/07/20,207.00
"World-Spectator, The",Publicité,2022/07/25,320.00
Estevan Electric,Rénovations de bureaux,2022/07/26,1621.80
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/27,19.64
101172441 Saskatchewan LTD.,Publicité,2022/07/31,80.00
CIBC,Frais bancaires et commandes de chèques,2022/07/31,20.50
Weyburn Review,Publicité,2022/07/31,234.50
BARBER MOTORS (1963) LTD.,Location de bureau,2022/08/01,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,155.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,60.55
KGZ HOLDINGS LTD,Location de bureau,2022/08/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2022/08/01,1217.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,34.98
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,26.32
Estevan Mercury,Publicité,2022/08/10,207.00
Weyburn Review,"Documents imprimés, livres, journaux et abonnements",2022/08/10,95.00
Weyburn Review,Publicité,2022/08/10,234.50
Access Communications,Câble pour les bureaux de circonscription,2022/08/15,38.01
"World-Spectator, The",Publicité,2022/08/15,240.00
Carlyle Observer,Publicité,2022/08/17,128.00
Sasktel,Internet pour les bureaux de circonscription,2022/08/19,344.85
Elk Ridge Resort,Location de salles pour réunions publiques,2022/08/23,231.03
Carlyle Observer,Publicité,2022/08/24,180.00
Estevan Mercury,Publicité,2022/08/24,200.00
Weyburn Review,Publicité,2022/08/24,279.00
"World-Spectator, The",Publicité,2022/08/29,188.00
"World-Spectator, The",Publicité,2022/08/29,320.00
Estevan Mercury,Publicité,2022/08/31,105.00
BARBER MOTORS (1963) LTD.,Location de bureau,2022/09/01,540.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,136.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,155.99
KGZ HOLDINGS LTD,Location de bureau,2022/09/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2022/09/01,1217.85
BARBER MOTORS (1963) LTD.,Location de bureau,2022/10/01,540.00
KGZ HOLDINGS LTD,Location de bureau,2022/10/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2022/10/01,1217.85
