﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T4 2021"
Fournisseur,Description,Date,Total
Walmart,Produits nettoyants,2020/08/06,15.91
Yorkton Chamber of Commerce,Publicité,2020/10/01,43.18
MADD Canada,Publicité,2020/10/14,299.00
Yorkton Chamber of Commerce,Publicité,2020/11/01,43.18
Shenzhen Yuanchang Keji,"Papeterie, fournitures et accessoires de bureau",2020/11/19,52.99
Pearl Creek Media,Publicité,2020/11/22,47.70
"Junction Review, The",Publicité,2020/11/26,84.22
McMunn & Yates,Produits nettoyants,2020/11/27,10.59
Yorkton Chamber of Commerce,Publicité,2020/12/01,43.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,253.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,50.20
Sask Energy,Services publics,2020/12/08,91.07
SaskPower,Services publics,2020/12/08,80.26
"WORLD SPECTATOR, THE",Publicité,2020/12/11,290.00
WADENA NEWS LTD.,Publicité,2020/12/14,176.40
ACCESS Communications,Câble et internet (frais),2020/12/15,192.85
GRASSLANDS NEWS GROUP,Publicité,2020/12/15,185.00
Less Annoying CRM,Renouvellement de licences,2020/12/18,90.93
Foam Lake Recreation Centre,Publicité,2020/12/21,150.00
FOAM LAKE REVIEW LTD.,Publicité,2020/12/21,147.00
KELVINGTON CHRONICLE,Publicité,2020/12/22,160.00
Send in Blue,Renouvellement de licences,2020/12/22,27.00
Sendin Blue,Renouvellement de licences,2020/12/22,27.00
"Canora Courier, The",Publicité,2020/12/23,363.00
"Junction Review, The",Publicité,2020/12/23,128.70
NationBuilder,Renouvellement de licences,2020/12/25,76.64
NationBuilder,Renouvellement de licences,2020/12/25,76.64
"FOUR-TOWN JOURNAL, THE",Publicité,2020/12/28,165.90
Kamsack Regional Recreation Complex,Publicité,2020/12/30,375.00
Yorkton This Week,Publicité,2020/12/30,284.08
CFMQ,Publicité,2020/12/31,145.00
CIBC,Frais bancaires et commandes de chèques,2020/12/31,4.00
Grand & Toy,Produits nettoyants,2020/12/31,33.04
GX Radio,Publicité,2020/12/31,568.50
GX Radio,Publicité,2020/12/31,239.50
New Pathway Ukrainian News,Publicité,2020/12/31,108.00
"Rock 98 Five, The",Publicité,2020/12/31,285.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,25.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,39.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,253.84
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,90.00
"Rock 98 Five, The",Publicité,2021/01/07,133.00
SaskEnergy,Services publics,2021/01/11,98.30
SaskPower,Services publics,2021/01/11,70.80
GRASSLANDS NEWS GROUP,"Documents imprimés, livres, journaux et abonnements",2021/01/13,48.00
"WORLD SPECTATOR, THE","Documents imprimés, livres, journaux et abonnements",2021/01/13,42.86
ACCESS Communications,Câble et internet (frais),2021/01/15,192.85
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/15,7.99
Less Annoying CRM,Renouvellement de licences,2021/01/18,88.82
Bjorkdale Skating Rink,Publicité,2021/01/19,300.00
Thirty Day Properties,Services publics,2021/01/19,108.45
Rose Valley & District Recreational Complex Assn.,Publicité,2021/01/21,150.00
SendinBlue,Renouvellement de licences,2021/01/22,27.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.56
NationBuilder,Renouvellement de licences,2021/01/25,74.87
CIBC,Frais bancaires et commandes de chèques,2021/01/29,4.00
HOMIN UKRAINY,Publicité,2021/01/29,200.00
CANVA US,Renouvellement de licences,2021/01/31,116.88
CANVA US,Renouvellement de licences,2021/01/31,95.22
CANVA US,Renouvellement de licences,2021/01/31,-92.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,238.88
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/02/01,1999.50
Wheatland Water Conditioning Ltd.,Eau de source,2021/02/01,20.00
Yorkton Chamber of Commerce,Publicité,2021/02/01,43.18
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/02/02,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,253.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,71.27
Canada Post,Affranchissement et colis postaux,2021/02/05,26.28
SaskEnergy,Services publics,2021/02/05,92.10
SaskPower,Services publics,2021/02/05,78.56
ACCESS Communication,Câble et internet (frais),2021/02/15,192.85
ZOOM,Renouvellement de licences,2021/02/16,17.06
Canada Post,Affranchissement et colis postaux,2021/02/17,63.36
Less Annoying CRM,Renouvellement de licences,2021/02/18,89.72
Send in Blue,Renouvellement de licences,2021/02/22,27.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,22.44
NationBuilder,Renouvellement de licences,2021/02/25,75.62
House of Commons / Chambre des communes,Affranchissement et colis postaux,2021/02/26,2.64
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/26,53.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/28,45.68
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/28,67.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/28,26.99
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/03/01,1999.50
Yorkton Chamber of Commerce,Publicité,2021/03/01,43.18
Sask Energy,Services publics,2021/03/08,108.12
Sask Power,Services publics,2021/03/08,78.56
"WORLD SPECTATOR, THE",Publicité,2021/03/08,155.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/03/10,176.21
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/11,36.99
Thirty Day Properties,Services publics,2021/03/11,103.10
ACCESS Communications,Câble et internet (frais),2021/03/15,192.85
Costco- Regina,Matériel informatique,2021/03/15,258.39
Staples,Matériel informatique,2021/03/15,118.90
ZOOM,Renouvellement de licences,2021/03/16,16.87
AMAZON,"Papeterie, fournitures et accessoires de bureau",2021/03/17,42.97
Flag Emporium,"Papeterie, fournitures et accessoires de bureau",2021/03/17,126.75
Less Annoying CRM,Renouvellement de licences,2021/03/18,88.73
Wheatland Water Conditioning,Eau de source,2021/03/19,20.00
Send In Blue,Renouvellement de licences,2021/03/22,27.00
"Canora Courier, The",Publicité,2021/03/24,170.00
"Junction Review, The",Publicité,2021/03/25,90.64
NationBuilder,Renouvellement de licences,2021/03/25,74.78
FOAM LAKE REVIEW LTD.,Publicité,2021/03/29,153.00
FOAM LAKE REVIEW LTD.,Publicité,2021/03/29,195.00
WADENA NEWS LTD.,Publicité,2021/03/29,210.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,69.84
CIBC,Frais bancaires et commandes de chèques,2021/03/31,4.00
KELVINGTON CHRONICLE,Publicité,2021/03/31,310.00
"Procyshen, Kim",Services de conciergerie et maintenance,2021/03/31,505.00
"Rock 98 Five, The",Publicité,2021/03/31,138.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,44.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,92.67
Yorkton This Week,Publicité,2021/03/31,234.00
