﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T3 2022"
Fournisseur,Description,Date,Total
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2021/05/17,450.00
CELEBRATIONS CANADA MONTMAGNY,Publicité,2021/07/01,500.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/08/31,100.00
"ALARMES CLÉMENT PELLETIER, LES",Réparation de matériel de télécommunication,2021/08/31,87.84
KGC Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/08/31,661.64
COGECO,Internet pour les bureaux de circonscription,2021/09/02,219.95
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/09/10,2792.03
ZOOM,Logiciels et licences,2021/09/28,200.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/09/30,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,114.41
Développement F.I. Sciences Inc.,Logiciels et licences,2021/10/01,1485.00
COGECO,Internet pour les bureaux de circonscription,2021/10/02,219.95
Médiathèque L'Héritage de L'Islet-Sud,Publicité,2021/10/02,250.00
Le Cyri-Lien,Publicité,2021/10/05,50.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/10/06,628.60
Hydro-Québec,Services publics,2021/10/19,219.37
PROMUTUEL MONTMAGNY,Assurances pour le bureau de circonscription,2021/10/22,721.58
Fireside Labs LLC,Hébergement de site Web/Nom de domaine,2021/10/24,9.00
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2021/10/26,500.00
Cyberimpact,Services professionnels de communication,2021/10/26,40.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/10/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,246.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,102.25
Cercle de Fermières de St-Denis,Publicité,2021/11/01,250.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/11/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/11/01,1108.63
COGECO,Internet pour les bureaux de circonscription,2021/11/02,219.95
École la Pruchière,Publicité,2021/11/02,500.00
Ferme Vigo s.e.n.c.,Publicité,2021/11/02,500.00
Les Alarmes Clément Pelletier,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/11/02,450.32
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/11/03,13.89
Best Buy,Appareils photographiques,2021/11/05,99.99
Best Buy,Appareils photographiques,2021/11/05,34.99
Best Buy,Appareils photographiques,2021/11/05,29.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/05,0.30
"Thibault, Daniel",Services de photographie et vidéo,2021/11/05,250.00
9077-5560 Québec Inc.,Décorations de bureau,2021/11/10,215.00
Fondation Andre-Cote,Publicité,2021/11/11,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,20.40
Carrefour Mondial de l'Accordéon,Publicité,2021/11/17,500.00
INFODIMANCHE,Publicité,2021/11/17,309.00
InfoDimanche,Publicité,2021/11/24,500.00
L'Oie Blanche,Publicité,2021/11/24,500.00
"Placoteux, Le",Publicité,2021/11/24,422.00
Chambre de commerce Kamouraska-L'islet,Publicité,2021/11/29,500.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/11/30,100.00
Francis Tremblay,Services de conciergerie et maintenance,2021/11/30,250.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/12/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/12/01,1108.63
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
INFODIMANCHE,"Documents imprimés, livres, journaux et abonnements",2021/12/14,100.02
"Placoteux, Le",Publicité,2021/12/15,271.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,255.12
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2022/01/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2022/01/01,1108.63
