﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T3 2022"
Fournisseur,Description,Date,Total
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/12/23,534.54
Lock and Key Service,Rénovations de bureaux,2021/01/26,333.25
KMTS,Services publics,2021/08/01,98.12
MB&NWO Command The Royal Canadian Legion,Publicité,2021/08/30,74.29
Acadia Broadcasting Limited,Publicité,2021/08/31,115.20
Acadia Broadcasting Limited,Publicité,2021/08/31,75.00
KMTS,Services publics,2021/09/01,97.03
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,340.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,105.81
KMTS,Services publics,2021/10/01,98.12
Amazon,Appareils ménagers,2021/10/04,148.00
Enbridge,Services publics,2021/10/18,559.34
Enbridge,Services publics,2021/10/18,11.08
Wilson's Business Solutions,"Papeterie, fournitures et accessoires de bureau",2021/10/19,66.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,50.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,30.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2021/11/01,1950.00
KMTS,Internet pour les bureaux de circonscription,2021/11/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2021/11/01,1828.75
1st Choice Janitorial Supply,Produits nettoyants,2021/11/04,129.68
Postmedia Network Inc.,Publicité,2021/11/06,375.00
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/11/11,532.52
"Enbridge ",Services publics,2021/11/15,84.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.00
Enbridge,Services publics,2021/11/17,169.32
Shark Ninja,Appareils ménagers,2021/11/23,149.99
"BIG GRAPHIC, THE",Rénovations de bureaux,2021/11/24,1900.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/26,15.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/26,24.20
"Hoshizaki, Edward",Location de bureau et frais connexes,2021/12/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2021/12/01,1828.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,145.69
Canada Post – Postes Canada,Services de messagerie,2021/12/17,15.62
"Hoshizaki, Edward",Location de bureau et frais connexes,2022/01/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2022/01/01,1828.75
