﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,5.66
"Staples ","Papeterie, fournitures et accessoires de bureau",2020/11/23,29.26
YOUNGS INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2020/11/23,1835.00
The Source,"Papeterie, fournitures et accessoires de bureau",2020/11/28,14.98
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/11/30,120.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/12/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,267.75
"Facebook ",Publicité,2020/12/06,3.79
MEDIA CITY PUB INC.,Publicité,2020/12/11,1300.00
Facebook,Publicité,2020/12/15,30.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/16,51.99
"Indigo ","Documents imprimés, livres, journaux et abonnements",2020/12/16,15.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/17,143.16
Showcase - Seaway Mall,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/19,55.93
Star Metroland Media,Publicité,2020/12/20,387.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,13.66
Facebook,Publicité,2020/12/23,30.00
Star Metroland Media,Publicité,2020/12/27,387.50
"Youmans, Doug",Expert-conseil,2020/12/30,437.50
Star Metroland Media,Publicité,2020/12/31,700.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,66.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.51
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/31,20.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/01/01,195.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/01/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,265.25
YOUNGS INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2021/01/01,-338.89
Facebook,Publicité,2021/01/04,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Facebook,Publicité,2021/01/06,3.84
Cogeco Connexion inc.,Câble et internet (frais),2021/01/08,114.94
Star Metroland Media,Publicité,2021/01/10,358.00
Star Metroland Media,Publicité,2021/01/10,350.00
"Niagara Regional Police Service ",Autre formation et autres conférences,2021/01/13,59.95
"Youmans, Doug",Expert-conseil,2021/01/14,712.50
Facebook,Publicité,2021/01/17,40.00
Star Metroland Media,Publicité,2021/01/17,358.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/01/18,185.71
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/19,170.26
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/01/22,14.00
Star Metroland Media,Publicité,2021/01/24,358.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,21.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,28.98
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/01/31,25.05
Star Metroland Media,Publicité,2021/01/31,358.00
Zoom Video Communications Inc.,Changements de services et (ou) d'équipement,2021/01/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/02/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/02/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
