﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,218.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,3.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,218.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.70
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
C.R.P.Q.,Publicité,2023/04/17,350.00
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,400.00
L'Écrit Tôt de Saint-Hubert,Publicité,2023/05/24,350.00
Royal Canadian Legion Branch 94,Publicité,2023/05/28,500.00
Seniors Respite Monteregie,Publicité,2023/05/28,300.00
CLUB OPTIMISTE DE LAFLÈCHE,Publicité,2023/05/30,500.00
Centre de soutien en santé mentale – Montérégie,Publicité,2023/06/01,200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/09,115.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/09,35.90
Association des bénévoles du CHSLD Vigi Montérégie Inc.,Publicité,2023/06/14,500.00
Corp Financière Immocrédit,Services de conciergerie et maintenance,2023/06/14,345.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/14,200.00
CCTU,Publicité,2023/06/19,300.00
Hellenic Community of Greater Montreal,Publicité,2023/06/19,600.00
"Bouffe du Carrefour, La",Publicité,2023/06/20,500.00
GraVité Média Web,Publicité,2023/06/21,900.00
reMarkable,Matériel informatique,2023/06/22,173.09
reMarkable,Matériel informatique,2023/06/22,155.69
reMarkable,Matériel informatique,2023/06/22,434.01
Stericycle ULC,Déchiquetage,2023/06/25,109.78
Club de natation Velox,Publicité,2023/06/26,500.00
GraVité Média Web,Publicité,2023/06/28,900.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,41.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,184.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,169.66
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/07/03,1000.00
Excellence Sportive Montérégie,Publicité,2023/07/04,500.00
All For The Children,Publicité,2023/07/07,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/07/07,115.95
Vidéotron,Câble pour les bureaux de circonscription,2023/07/07,35.90
Metro Plus Bellemare,"Papeterie, fournitures et accessoires de bureau",2023/07/25,15.48
Stericycle ULC,Déchiquetage,2023/07/25,109.78
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/07/26,44.99
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/08/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/08/01,1466.74
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Théâtre Tout Terrain,Publicité,2023/08/08,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/11,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/08/11,115.95
Les Impressions Litho-Pro Imprimerie inc.,Coûts d'impression externes,2023/08/15,660.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/17,341.75
Association Québec-France Montérégie,Publicité,2023/08/25,500.00
Stericycle,Déchiquetage,2023/08/25,110.03
L'Antre-Temps Longueuil,Publicité,2023/08/29,500.00
9334-7524 Québec inc / Communication Globale Pub Cité,Publicité,2023/08/31,275.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/09/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/09/01,1556.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
LA CROISÉE DE LONGUEUIL,Publicité,2023/09/06,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/10/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/10/01,1556.25
