﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,296.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,307.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,307.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,307.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,4.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,331.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,4.00
MADD Canada,Publicité,2023/05/12,299.00
SALTWIRE NETWORK INC.,Publicité,2023/06/03,134.00
SALTWIRE NETWORK INC.,Publicité,2023/06/10,134.00
Gillett Speedpro Signs Ltd,Affiches,2023/06/15,510.00
SALTWIRE NETWORK INC.,Publicité,2023/06/17,134.00
SALTWIRE NETWORK INC.,Publicité,2023/06/24,134.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,50.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,690.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,18.01
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
SALTWIRE NETWORK INC.,Publicité,2023/07/01,134.00
SALTWIRE NETWORK INC.,Publicité,2023/07/01,134.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/03,463.85
Postes Canada,Affranchissement et colis postaux,2023/07/04,4.23
SALTWIRE NETWORK INC.,Publicité,2023/07/08,134.00
SALTWIRE NETWORK INC.,Publicité,2023/07/15,134.00
Gros Morne Inn,Location de salles pour réunions publiques,2023/07/20,200.00
Gros Morne Inn,Location de salles pour réunions publiques,2023/07/20,450.00
Gros Morne Inn,Location d’équipement,2023/07/20,150.00
SALTWIRE NETWORK INC.,Publicité,2023/07/22,134.00
"The Glynmill Inn Inc. ",Location de salles pour réunions publiques,2023/07/23,160.00
SALTWIRE NETWORK INC.,Publicité,2023/07/29,134.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,258.72
Grand & Toy,Produits nettoyants,2023/07/31,74.65
BEYOND THE PALE INC,Location de bureau,2023/08/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/08/01,900.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
SFP ENTERPRISES LIMITED,Location de bureau,2023/08/01,459.49
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/03,479.85
SALTWIRE NETWORK INC.,Publicité,2023/08/05,134.00
SALTWIRE NETWORK INC.,Publicité,2023/08/12,134.00
SALTWIRE NETWORK INC.,Publicité,2023/08/19,134.00
Postes Canada,Services de messagerie,2023/08/23,49.57
SALTWIRE NETWORK INC.,Publicité,2023/08/26,134.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,19.03
BEYOND THE PALE INC,Location de bureau,2023/09/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/09/01,900.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
SFP ENTERPRISES LIMITED,Location de bureau,2023/09/01,459.49
SALTWIRE NETWORK INC.,Publicité,2023/09/02,134.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/03,480.33
SALTWIRE NETWORK INC.,Publicité,2023/09/09,134.00
SALTWIRE NETWORK INC.,Publicité,2023/09/16,134.00
BEYOND THE PALE INC,Location de bureau,2023/10/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2023/10/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2023/10/01,459.49
