﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243099,2022/10/18,2022/12/15,,,,,,,0.0000,72.4600,0.0000,0,0,0,72.46
T0243099,2022/10/18,2022/12/15,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/10/18,Gatineau,Gatineau,,,,,,,
T0240273,2022/12/01,2022/12/31,,,,,,,316.1000,0.0000,140.4900,0.0000,0,0,456.59
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/08,Albanel,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Saint-Félicien,Roberval,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Roberval,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Dolbeau-Mistassini,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Dolbeau-Mistassini,Saint-Ludger-de-Milot,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Saint-Ludger-de-Milot,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Saint-Félicien,Chambord,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Chambord,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Saint-Félicien,Roberval,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Roberval,Saint-Félicien,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/08,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0240273,2022/12/01,2022/12/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/08,Dolbeau-Mistassini,Albanel,,,,,,,
T0242109,2022/12/12,2023/01/11,,,,,,,0.0000,100.0700,0.0000,0,0,0,100.07
T0242109,2022/12/12,2023/01/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/12/12,Gatineau,Gatineau,,,,,,,
T0246555,2022/12/16,2023/02/14,,,,,,,0.0000,60.7800,0.0000,0,0,0,60.78
T0246555,2022/12/16,2023/02/14,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/12/16,Gatineau,Gatineau,,,,,,,
T0242110,2022/12/19,2022/12/22,,,,,,,697.7200,0.0000,0.0000,1.0000,0,0,697.72
T0242110,2022/12/19,2022/12/22,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/19,Ottawa,Alma,,,,,,,
T0242110,2022/12/19,2022/12/22,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/22,Alma,Ottawa,,,,,,,
T0243277,2023/01/10,2023/01/11,,,,,,,675.2600,0.0000,213.8400,1.0000,0,0,889.10
T0243277,2023/01/10,2023/01/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/10,Alma,Ottawa,,,,,,,
T0243277,2023/01/10,2023/01/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/11,Ottawa,Alma,,,,,,,
T0243346,2023/01/12,2023/02/11,,,,,,,0.0000,100.0700,0.0000,0,0,0,100.07
T0243346,2023/01/12,2023/02/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/01/12,Gatineau,Gatineau,,,,,,,
T0243541,2023/01/17,2023/01/31,,,,,,,321.9400,0.0000,100.3500,0.0000,0,0,422.29
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Saint-Félicien,Sainte-Hedwidge-de-Roberval,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/25,Saint-Félicien,Roberval,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/25,Roberval,Desbiens,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/26,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/26,Dolbeau-Mistassini,Albanel,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/26,Albanel,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/25,Desbiens,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,Saint-Félicien,La Doré,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,La Doré,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/17,Sainte-Hedwidge-de-Roberval,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Saint-Félicien,Roberval,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Roberval,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/19,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/19,Dolbeau-Mistassini,Péribonka,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/19,Péribonka,Saint-Félicien,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/24,Saint-Félicien,Normandin,,,,,,,
T0243541,2023/01/17,2023/01/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/24,Normandin,Saint-Félicien,,,,,,,
T0244344,2023/01/29,2023/01/31,,,,,,,674.2400,339.0700,312.8600,1.0000,0,0,1326.17
T0244344,2023/01/29,2023/01/31,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Alma,Ottawa,,,,,,,
T0244344,2023/01/29,2023/01/31,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,Alma,,,,,,,
T0244342,2023/01/29,2023/02/02,,,,,,,674.2400,0.0000,534.6000,1.0000,0,0,1208.84
T0244342,2023/01/29,2023/02/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Alma,Ottawa,,,,,,,
T0244342,2023/01/29,2023/02/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Alma,,,,,,,
200643155,2023/02/01,2023/02/28,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200643155,2023/02/01,2023/02/28,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0244358,2023/02/01,2023/02/28,,,,,,,545.3900,0.0000,160.5600,0.0000,0.0000,0,705.95
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/01,Saint-Félicien,Roberval,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Dolbeau-Mistassini,Girardville,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Girardville,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/14,Saint-Félicien,Chambord,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/14,Chambord,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/15,Saint-Félicien,Roberval,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/15,Roberval,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Dolbeau-Mistassini,Dalmas,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Dalmas,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/01,Roberval,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/22,Saint-Félicien,Roberval,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/22,Roberval,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/23,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/23,Dolbeau-Mistassini,Saint-Eugène-d'Argentenay,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Saint-Félicien,Saint-André-du-Lac-Saint-Jean,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/23,Saint-Eugène-d'Argentenay,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Saint-André-du-Lac-Saint-Jean,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Saint-Félicien,Lac-Bouchette,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Lac-Bouchette,Saint-Félicien,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Saint-Félicien,Roberval,,,,,,,
T0244358,2023/02/01,2023/02/28,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Roberval,Saint-Félicien,,,,,,,
T0244866,2023/02/05,2023/02/09,,,,,,,674.2400,0.0000,427.6800,1.0000,0,0,1101.92
T0244866,2023/02/05,2023/02/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Alma,Ottawa,,,,,,,
T0244866,2023/02/05,2023/02/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Alma,,,,,,,
T0245277,2023/02/12,2023/03/11,,,,,,,0.0000,100.0700,0.0000,0,0,0,100.07
T0245277,2023/02/12,2023/03/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/02/12,Gatineau,Gatineau,,,,,,,
T0245303,2023/02/13,2023/02/16,,,,,,,674.2400,0.0000,427.6800,1.0000,0,0,1101.92
T0245303,2023/02/13,2023/02/16,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Alma,Ottawa,,,,,,,
T0245303,2023/02/13,2023/02/16,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Alma,,,,,,,
T0245374,2023/02/14,2023/02/16,,,,,,,674.2400,0.0000,0.0000,1.0000,0,0,674.24
T0245374,2023/02/14,2023/02/16,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Alma,Ottawa,,,,,,,
T0245374,2023/02/14,2023/02/16,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Alma,,,,,,,
T0246031,2023/02/22,2023/02/23,,,,,,,0.0000,136.3600,168.8600,0,0.0000,0,305.22
T0246031,2023/02/22,2023/02/23,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/02/22,Alma,Granby,,,,,,,
T0246027,2023/02/22,2023/02/23,,,,,,,449.9000,136.3600,168.8600,0,1.0000,0,755.12
T0246027,2023/02/22,2023/02/23,"Brunelle-Duceppe, Alexis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/22,Alma,Granby,,,,,,,
T0246027,2023/02/22,2023/02/23,"Brunelle-Duceppe, Alexis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/23,Granby,Alma,,,,,,,
T0246031,2023/02/22,2023/02/23,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/02/23,Granby,Alma,,,,,,,
200652947,2023/03/01,2023/03/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200652947,2023/03/01,2023/03/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0246046,2023/03/01,2023/03/31,,,,,,,585.9400,0.0000,180.6300,0.0000,0.0000,0,766.57
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Saint-Félicien,Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Dolbeau-Mistassini,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/14,Saint-Félicien,Sainte-Hedwidge-de-Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/14,Sainte-Hedwidge-de-Roberval,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/15,Saint-Félicien,Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/15,Roberval,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Dolbeau-Mistassini,Saint-Edmond-les-Plaines,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saint-Edmond-les-Plaines,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Saint-Félicien,La Doré,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Roberval,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,La Doré,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Saint-Félicien,Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Roberval,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Dolbeau-Mistassini,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Saint-Félicien,Lac-Bouchette,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Lac-Bouchette,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Saint-Félicien,Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Roberval,Saint-Stanislas,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Saint-Stanislas,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Dolbeau-Mistassini,Saint-Ludger-de-Milot,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Saint-Ludger-de-Milot,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Dolbeau-Mistassini,Saint-Thomas-Didyme,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Saint-Thomas-Didyme,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Saint-Félicien,Saint-Prime,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Saint-Prime,Saint-Félicien,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Saint-Félicien,Roberval,,,,,,,
T0246046,2023/03/01,2023/03/31,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Roberval,Saint-Félicien,,,,,,,
T0246598,2023/03/05,2023/03/10,,,,,,,674.2400,184.4500,514.0200,1.0000,0,0,1372.71
T0246598,2023/03/05,2023/03/10,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Alma,Ottawa,,,,,,,
T0246598,2023/03/05,2023/03/10,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Alma,,,,,,,
T0246783,2023/03/07,2023/03/09,,,,,,,165.9600,0.0000,0.0000,0.0000,0,0,165.96
T0246783,2023/03/07,2023/03/09,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Alma,Dolbeau-Mistassini,,,,,,,
T0246783,2023/03/07,2023/03/09,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Dolbeau-Mistassini,Alma,,,,,,,
T0246783,2023/03/07,2023/03/09,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Alma,Saint-Félicien,,,,,,,
T0246783,2023/03/07,2023/03/09,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Saint-Félicien,Alma,,,,,,,
T0250187,2023/03/12,2023/04/11,,,,,,,0.0000,99.9700,0.0000,0,0,0,99.97
T0250187,2023/03/12,2023/04/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/03/12,Gatineau,Gatineau,,,,,,,
T0247073,2023/03/12,2023/04/11,,,,,,,0.0000,99.9700,0.0000,0,0,0,99.97
T0247073,2023/03/12,2023/04/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/03/12,Gatineau,Gatineau,,,,,,,
T0247316,2023/03/15,2023/03/16,,,,,,,258.9400,166.6300,84.2100,1.0000,0,0,509.78
T0247316,2023/03/15,2023/03/16,"Brunelle-Duceppe, Alexis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Alma,Québec,,,,,,,
T0247317,2023/03/15,2023/03/16,,,,,,,0.0000,119.1800,84.2100,0.0000,0,0,203.39
T0247317,2023/03/15,2023/03/16,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/03/15,Alma,Québec,,,,,,,
T0247316,2023/03/15,2023/03/16,"Brunelle-Duceppe, Alexis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/16,Québec,Alma,,,,,,,
T0247317,2023/03/15,2023/03/16,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/03/16,Québec,Alma,,,,,,,
T0247581,2023/03/19,2023/03/24,,,,,,,674.2400,0.0000,641.5200,1.0000,0,0,1315.76
T0247581,2023/03/19,2023/03/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Alma,Ottawa,,,,,,,
T0247581,2023/03/19,2023/03/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Alma,,,,,,,
T0247860,2023/03/20,2023/03/22,,,,,,,674.2400,87.0800,320.7600,1.0000,0,0,1082.08
T0247860,2023/03/20,2023/03/22,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Alma,Ottawa,,,,,,,
T0247860,2023/03/20,2023/03/22,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Ottawa,Alma,,,,,,,
T0249200,2023/03/23,2023/03/23,,,,,,,81.9800,0.0000,0.0000,0.0000,0,0,81.98
T0249200,2023/03/23,2023/03/23,"Girard, Vanessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Alma,Dolbeau-Mistassini,,,,,,,
T0249200,2023/03/23,2023/03/23,"Girard, Vanessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Dolbeau-Mistassini,Alma,,,,,,,
T0248464,2023/03/27,2023/03/30,,,,,,,674.2400,0.0000,427.6800,1.0000,0,0,1101.92
