﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T3 2023"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour les bureaux de circonscription,2022/03/25,172.95
Videotron,Internet pour les bureaux de circonscription,2022/04/08,172.95
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/04/16,298.75
Vidéotron,Internet pour les bureaux de circonscription,2022/04/22,172.95
"Mohamed, Moussa Fouad",Publicité,2022/04/26,200.00
"Marché du Plateau ",Publicité,2022/05/03,500.00
Videotron,Internet pour les bureaux de circonscription,2022/05/06,172.95
"Marche de Hull ",Publicité,2022/05/07,500.00
Club ferroviaire en voiture,Publicité,2022/05/19,200.00
Vidéotron,Internet pour les bureaux de circonscription,2022/05/27,172.95
Home Hardware,Produits nettoyants,2022/05/30,8.98
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Labrador eau de source,Location d'équipement (non lié à l'accueil),2022/06/01,94.32
Videotron,Internet pour les bureaux de circonscription,2022/06/03,172.95
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/06/11,350.01
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/06/18,596.25
Vidéotron,Internet pour les bureaux de circonscription,2022/06/24,172.95
Ass. des Résidants de l'Île de Hull,Publicité,2022/06/27,500.00
Capital Pride / La fierté dans la Capitale,Publicité,2022/06/30,145.83
Videotron,Internet pour les bureaux de circonscription,2022/07/08,172.95
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/11,27.56
Vidéotron,Internet pour les bureaux de circonscription,2022/07/22,172.95
"Entreprises Recyshred Outaouais Inc., Les",Déchiquetage,2022/07/26,238.94
Videotron,Internet pour les bureaux de circonscription,2022/08/05,172.95
Symposium Gatineau en couleurs,Publicité,2022/08/22,300.00
Bulletin d'Aylmer,Publicité,2022/08/24,190.00
Vidéotron,Internet pour les bureaux de circonscription,2022/08/26,172.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Videotron,Internet pour les bureaux de circonscription,2022/09/02,172.95
Bulletin d'Aylmer,Publicité,2022/09/07,190.00
Association des résidants et résidantes du quartier Wright,Publicité,2022/09/10,300.00
Association des Résidents du Plateau (ARP),Publicité,2022/09/17,200.00
Bulletin d'Aylmer,Publicité,2022/09/21,190.00
Vidéotron,Internet pour les bureaux de circonscription,2022/09/23,172.95
AFIO,Publicité,2022/09/24,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,624.42
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,46.20
Grand & Toy,Achats de papier en gros,2022/09/30,432.79
Grand & Toy,Produits nettoyants,2022/09/30,89.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,6.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,12.00
