﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257787,2023/04/02,2023/05/30,,,,,,,1395.5900,0.0000,0.0000,1.5000,0,0,1395.59
T0257787,2023/04/02,2023/05/30,"Chaudhary, Maaha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/02,Ottawa,Edmonton,,,,,,,
T0257787,2023/04/02,2023/05/30,"Valera, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/15,Ottawa,Edmonton,,,,,,,
T0257787,2023/04/02,2023/05/30,"Valera, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Edmonton,Ottawa,,,,,,,
T0262803,2023/04/07,2023/10/27,,,,,,,399.0600,0.0000,0.0000,0.0000,0,0,399.06
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/28,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/28,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Sherwood Park,Fort Saskatchewan,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Fort Saskatchewan,Sherwood Park,,,,,,,
T0262803,2023/04/07,2023/10/27,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Sherwood Park,Fort Saskatchewan,,,,,,,
T0259637,2023/06/08,2023/06/22,,,,,,,81.2400,0.0000,0.0000,0,0.0000,0,81.24
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/08,Ottawa,Ottawa,,,,,,,
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/08,Ottawa,Ottawa,,,,,,,
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/15,Ottawa,Ottawa,,,,,,,
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/15,Ottawa,Ottawa,,,,,,,
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Ottawa,Ottawa,,,,,,,
T0259637,2023/06/08,2023/06/22,"McNaueal, Jamie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/22,Ottawa,Ottawa,,,,,,,
T0254708,2023/06/18,2023/06/23,,,,,,,1487.6600,0.0000,251.2500,1.0000,0,0,1738.91
T0254708,2023/06/18,2023/06/23,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Edmonton,Ottawa,,,,,,,
T0254708,2023/06/18,2023/06/23,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Edmonton,,,,,,,
T0259916,2023/07/01,2023/07/10,,,,,,,2025.7800,0.0000,0.0000,0,1.5000,0,2025.78
T0259916,2023/07/01,2023/07/10,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/01,Edmonton,Vancouver,,,,,,,
T0259916,2023/07/01,2023/07/10,,Voyageur désigné,Pour rejoindre sa famille,2023/07/01,Edmonton,Vancouver,,,,,,,
T0259916,2023/07/01,2023/07/10,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Vancouver,Edmonton,,,,,,,
T0259432,2023/07/26,2023/08/01,,,,,,,1496.6800,0.0000,95.6700,0,0.0000,0,1592.35
T0259432,2023/07/26,2023/08/01,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/27,Sherwood Park,Vancouver,,,,,,,
T0259432,2023/07/26,2023/08/01,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Vancouver,Sherwood Park,,,,,,,
T0259635,2023/07/30,2023/08/21,,,,,,,1216.0400,0.0000,0.0000,1.0000,0,0,1216.04
T0259635,2023/07/30,2023/08/21,"Ostrovska, Daryna",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Ottawa,Edmonton,,,,,,,
T0259635,2023/07/30,2023/08/21,"Ostrovska, Daryna",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Edmonton,Ottawa,,,,,,,
T0259426,2023/07/30,2023/08/24,,,,,,,72.0900,371.0200,1525.0000,0.0000,0,0,1968.11
T0259426,2023/07/30,2023/08/24,"Ostrovska, Daryna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Ottawa,Edmonton,,,,,,,
T0259426,2023/07/30,2023/08/24,"Ostrovska, Daryna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/21,Edmonton,Ottawa,,,,,,,
T0259361,2023/08/10,2023/08/15,,,,,,,292.1100,0.0000,0.0000,0,0.0000,0,292.11
T0259361,2023/08/10,2023/08/15,"Vecchiato, Angelica",Employé,Participation à un évènement avec le député,2023/08/10,Ottawa,Toronto,,,,,,,
T0259361,2023/08/10,2023/08/15,"Vecchiato, Angelica",Employé,Participation à un évènement avec le député,2023/08/15,Toronto,Ottawa,,,,,,,
T0259917,2023/08/10,2023/08/23,,,,,,,2556.0200,0.0000,351.5200,0,1.0000,0,2907.54
T0259917,2023/08/10,2023/08/23,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Edmonton,Toronto,,,,,,,
T0259918,2023/08/10,2023/08/23,,,,,,,3220.3900,0.0000,0.0000,0,2.5000,0,3220.39
T0259918,2023/08/10,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/12,Edmonton,Toronto,,,,,,,
T0259918,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/12,Edmonton,Toronto,,,,,,,
T0259917,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/10,Edmonton,Toronto,,,,,,,
T0259918,2023/08/10,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/23,Toronto,Edmonton,,,,,,,
T0259917,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/10,Edmonton,Toronto,,,,,,,
T0259918,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/23,Toronto,Edmonton,,,,,,,
T0259917,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/10,Edmonton,Toronto,,,,,,,
T0259918,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/23,Toronto,Edmonton,,,,,,,
T0259918,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/23,Toronto,Edmonton,,,,,,,
T0259918,2023/08/10,2023/08/23,,Personne à charge,Pour rejoindre sa famille,2023/08/23,Toronto,Edmonton,,,,,,,
T0259955,2023/09/07,2023/09/10,,,,,,,3727.7100,536.8200,0.0000,0,2.0000,0,4264.53
T0259955,2023/09/07,2023/09/10,"Genuis, Garnett",Député,Pour assister à une réunion du caucus national,2023/09/07,Edmonton,Quebec City,,,,,,,
T0259955,2023/09/07,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/07,Edmonton,Quebec City,,,,,,,
T0259955,2023/09/07,2023/09/10,"Genuis, Garnett",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Edmonton,,,,,,,
T0259955,2023/09/07,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/10,Quebec City,Edmonton,,,,,,,
T0260049,2023/09/13,2023/09/15,,,,,,,50.1700,0.0000,0.0000,0.0000,0,0,50.17
T0260049,2023/09/13,2023/09/15,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/13,Sherwood Park,Edmonton,,,,,,,
T0260049,2023/09/13,2023/09/15,"Genuis, Garnett",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/13,Edmonton,Sherwood Park,,,,,,,
T0260049,2023/09/13,2023/09/15,"Genuis, Garnett",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Sherwood Park,Fort Saskatchewan,,,,,,,
T0260049,2023/09/13,2023/09/15,"Genuis, Garnett",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Fort Saskatchewan,Sherwood Park,,,,,,,
T0260470,2023/09/18,2023/09/29,,,,,,,6295.1400,0.0000,823.2100,2.0000,0,0,7118.35
T0260470,2023/09/18,2023/09/29,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Edmonton,Ottawa,,,,,,,
T0260470,2023/09/18,2023/09/29,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Edmonton,,,,,,,
T0260470,2023/09/18,2023/09/29,,Personne à charge,Pour rejoindre sa famille,2023/09/29,Ottawa,Edmonton,,,,,,,
T0260470,2023/09/18,2023/09/29,,Personne à charge,Pour rejoindre sa famille,2023/09/29,Ottawa,Edmonton,,,,,,,
T0260470,2023/09/18,2023/09/29,,Personne à charge,Pour rejoindre sa famille,2023/09/29,Ottawa,Edmonton,,,,,,,
T0260470,2023/09/18,2023/09/29,,Personne à charge,Pour rejoindre sa famille,2023/09/29,Ottawa,Edmonton,,,,,,,
T0261348,2023/09/22,2023/09/27,,,,,,,5119.9500,0.0000,0.0000,2.0000,0,0,5119.95
T0261348,2023/09/22,2023/09/27,,Voyageur désigné,Pour rejoindre sa famille,2023/09/22,Edmonton,Ottawa,,,,,,,
T0261348,2023/09/22,2023/09/27,,Personne à charge,Pour rejoindre sa famille,2023/09/22,Edmonton,Ottawa,,,,,,,
T0261348,2023/09/22,2023/09/27,,Personne à charge,Pour rejoindre sa famille,2023/09/22,Edmonton,Ottawa,,,,,,,
T0261348,2023/09/22,2023/09/27,,Personne à charge,Pour rejoindre sa famille,2023/09/22,Edmonton,Ottawa,,,,,,,
T0261348,2023/09/22,2023/09/27,,Personne à charge,Pour rejoindre sa famille,2023/09/22,Edmonton,Ottawa,,,,,,,
T0261348,2023/09/22,2023/09/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Edmonton,,,,,,,
T0261439,2023/10/03,2023/10/06,,,,,,,1439.7000,0.0000,386.9200,1.0000,0,0,1826.62
T0261439,2023/10/03,2023/10/06,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Edmonton,Ottawa,,,,,,,
T0261439,2023/10/03,2023/10/06,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Edmonton,,,,,,,
T0263389,2023/10/14,2023/10/22,,,,,,,71.6400,0.0000,0.0000,0.0000,0,0,71.64
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Ardrossan,Sherwood Park,,,,,,,
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Sherwood Park,Ardrossan,,,,,,,
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Ardrossan,Josephburg,,,,,,,
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Josephburg,Ardrossan,,,,,,,
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Ardrossan,Edmonton,,,,,,,
T0263389,2023/10/14,2023/10/22,"Genuis, Garnett",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Edmonton,Ardrossan,,,,,,,
T0262826,2023/10/16,2023/10/19,,,,,,,1164.5100,0.0000,386.6500,1.0000,0,0,1551.16
T0262826,2023/10/16,2023/10/19,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Edmonton,Ottawa,,,,,,,
T0262826,2023/10/16,2023/10/19,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Edmonton,,,,,,,
T0262869,2023/10/22,2023/10/26,,,,,,,1095.6200,0.0000,408.6600,1.0000,0,0,1504.28
T0262869,2023/10/22,2023/10/26,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Edmonton,Ottawa,,,,,,,
T0262869,2023/10/22,2023/10/26,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Edmonton,,,,,,,
T0263387,2023/10/30,2023/11/03,,,,,,,4674.9800,0.0000,445.8500,3.0000,0,0,5120.83
T0263387,2023/10/30,2023/11/03,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Edmonton,Ottawa,,,,,,,
T0263387,2023/10/30,2023/11/03,,Personne à charge,Pour rejoindre sa famille,2023/10/30,Edmonton,Ottawa,,,,,,,
T0263387,2023/10/30,2023/11/03,,Personne à charge,Pour rejoindre sa famille,2023/11/03,Edmonton,Ottawa,,,,,,,
T0263387,2023/10/30,2023/11/03,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Edmonton,,,,,,,
T0263387,2023/10/30,2023/11/03,,Personne à charge,Pour rejoindre sa famille,2023/11/03,Ottawa,Edmonton,,,,,,,
T0263387,2023/10/30,2023/11/03,,Personne à charge,Pour rejoindre sa famille,2023/11/03,Ottawa,Edmonton,,,,,,,
200725555,2023/11/01,2023/11/30,,,,,,,0.0000,1919.0000,0.0000,0,0,0,1919.00
200725555,2023/11/01,2023/11/30,"Genuis, Garnett",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264402,2023/11/02,2023/11/07,,,,,,,1633.7000,0.0000,0.0000,1.0000,0,0,1633.70
T0264402,2023/11/02,2023/11/07,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Edmonton,,,,,,,
T0264402,2023/11/02,2023/11/07,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Edmonton,Ottawa,,,,,,,
T0263388,2023/11/06,2023/11/09,,,,,,,822.0600,0.0000,430.6700,1.0000,0,0,1252.73
T0263388,2023/11/06,2023/11/09,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Edmonton,Ottawa,,,,,,,
T0263388,2023/11/06,2023/11/09,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Edmonton,,,,,,,
T0265603,2023/11/19,2023/11/23,,,,,,,1396.3400,283.4600,310.6700,1.0000,0,0,1990.47
T0265603,2023/11/19,2023/11/23,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Edmonton,Ottawa,,,,,,,
T0265603,2023/11/19,2023/11/23,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Edmonton,,,,,,,
T0265605,2023/11/27,2023/11/30,,,,,,,1191.5400,0.0000,354.6900,1.0000,0,0,1546.23
T0265605,2023/11/27,2023/11/30,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Edmonton,Ottawa,,,,,,,
T0265605,2023/11/27,2023/11/30,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Edmonton,,,,,,,
200733981,2023/12/01,2023/12/31,,,,,,,0.0000,1919.0000,0.0000,0,0,0,1919.00
200733981,2023/12/01,2023/12/31,"Genuis, Garnett",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265938,2023/12/04,2023/12/08,,,,,,,1554.0900,0.0000,452.4100,1.0000,0,0,2006.50
T0265938,2023/12/04,2023/12/08,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Edmonton,Ottawa,,,,,,,
T0265938,2023/12/04,2023/12/08,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Edmonton,,,,,,,
200743928,2024/01/01,2024/01/31,,,,,,,0.0000,1919.0000,0.0000,0,0,0,1919.00
200743928,2024/01/01,2024/01/31,"Genuis, Garnett",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
