﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T3 2023"
Fournisseur,Description,Date,Total
Melos Music Society Inc.,Publicité,2022/04/01,150.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
TALBOT MARKETING INC.,Cadeaux offerts à titre protocolaire,2022/06/03,853.44
TALBOT MARKETING INC.,"Services postaux, de colis postaux et de messagerie",2022/06/03,28.40
TALBOT MARKETING INC.,Cadeaux offerts à titre protocolaire,2022/08/05,4300.80
TALBOT MARKETING INC.,"Services postaux, de colis postaux et de messagerie",2022/08/05,36.56
Canadian Tire Store #195,"Papeterie, fournitures et accessoires de bureau",2022/08/10,17.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/23,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/25,366.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
LITURGICAL PUBLICATIONS,Publicité,2022/09/09,270.00
Meta,Publicité,2022/09/09,1108.00
Meta,Publicité,2022/09/14,1108.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/09/15,200.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2022/09/26,318.82
Utilities Kingston,Services publics,2022/09/26,391.19
Grand & Toy,Produits nettoyants,2022/09/30,66.00
Grand & Toy,Achats de papier en gros,2022/09/30,412.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,263.01
Meta,Publicité,2022/09/30,523.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,184.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/10/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/02,219.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,283.34
Canva Inc,Logiciels et licences,2022/10/12,149.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/14,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/14,86.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/19,122.00
Meta,Publicité,2022/10/25,1108.00
Utilities Kingston,Services publics,2022/10/26,330.43
Kingston & District Sports Hall of Fame,Publicité,2022/10/27,170.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Margaret Asselstine Photography,Services de photographie et vidéo,2022/10/30,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,357.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,1379.57
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,13.78
Meta,Publicité,2022/10/31,396.57
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2022/11/01,426.88
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2022/11/01,1345.83
KINGSTOWN INVESTMENTS INC.,Location de bureau,2022/11/01,1133.33
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/11/02,57.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Meta,Publicité,2022/11/06,1108.00
Simplecast,Logiciels et licences,2022/11/06,205.64
Altair Electronics,Réparation de matériel informatique et périphérique,2022/11/09,99.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.72
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.03
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/11/09,10.58
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.62
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.38
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.96
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.59
KINGSTOWN INVESTMENTS INC.,Constituency Office Common Area Fees,2022/11/15,576.13
Staples Online,"Papeterie, fournitures et accessoires de bureau",2022/11/15,231.96
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/11/15,23.29
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2022/11/15,54.00
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2022/11/15,176.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/11/15,23.41
"KKP. Design, Print & Business Solutions",Coûts d'impression externes,2022/11/18,567.30
Elite Window Cleaning Inc.,Services de conciergerie et maintenance,2022/11/25,100.00
Utilities Kingston,Services publics,2022/11/28,420.32
Meta,Publicité,2022/11/30,587.40
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2022/12/01,1345.83
KINGSTOWN INVESTMENTS INC.,Location de bureau,2022/12/01,1133.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
ULINE CANADA CORPORATION,Matériel informatique,2022/12/02,261.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/12/02,22.56
ULINE CANADA CORPORATION,Mobilier et accessoires de bureau,2022/12/05,938.00
ULINE CANADA CORPORATION,Mobilier et accessoires de bureau,2022/12/05,428.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/12/05,98.79
1-800-GOT-JUNK,Services de conciergerie et maintenance,2022/12/09,164.72
Alice Melo,Services de photographie et vidéo,2022/12/14,40.00
David Dossett,Services de photographie et vidéo,2022/12/14,40.00
"FORBES, TIM",Services de photographie et vidéo,2022/12/14,500.00
James L Keirstead,Services de photographie et vidéo,2022/12/14,40.00
Joanne Gervais,Services de photographie et vidéo,2022/12/14,40.00
Jordan Hicks,Services de photographie et vidéo,2022/12/14,40.00
Julie Kojro,Services de photographie et vidéo,2022/12/14,40.00
Michael Pearson,Services de photographie et vidéo,2022/12/14,40.00
Michelle Reid,Services de photographie et vidéo,2022/12/14,40.00
Robert Blenderman,Services de photographie et vidéo,2022/12/14,40.00
Rosalyn Insley,Services de photographie et vidéo,2022/12/14,40.00
Susan Langlois,Services de photographie et vidéo,2022/12/14,40.00
Theresa Brant,Services de photographie et vidéo,2022/12/14,40.00
KINGSTOWN INVESTMENTS INC.,Location de bureau,2023/01/01,1133.33
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2023/01/01,1345.83
