﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Young, Kate – T2 2021"
Fournisseur,Description,Date,Total
TD Canada Trust,Frais bancaires et commandes de chèques,2020/01/31,12.95
Best Buy,Matériel de communication vocale,2020/03/17,64.99
TD Canada Trust,Frais bancaires et commandes de chèques,2020/03/31,12.95
Bell,Internet (COVID19),2020/04/06,71.95
TD Canada Trust,Frais bancaires et commandes de chèques,2020/04/30,12.95
Rogers,Internet (COVID19),2020/05/02,99.99
Shred-it,Déchiquetage,2020/05/15,99.54
TD Canada Trust,Frais bancaires et commandes de chèques,2020/05/29,12.95
CENTURION SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,150.00
JUDOE INC.,Services de conciergerie et maintenance,2020/06/01,196.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,289.33
Rogers,Internet (COVID19),2020/06/02,99.99
Shred-it,Déchiquetage,2020/06/15,96.32
Villager Publications,Publicité,2020/06/15,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Rogers,Câble et internet (frais),2020/06/26,131.80
Sportswood Printing,Envois collectifs,2020/06/29,4980.27
Sportswood Printing,Coûts d'impression externes,2020/06/29,2536.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,81.49
Grand & Toy,Produits nettoyants,2020/06/30,13.10
TD Canada Trust,Frais bancaires et commandes de chèques,2020/06/30,12.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.30
JUDOE INC.,Services de conciergerie et maintenance,2020/07/01,196.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,274.83
Rogers,Internet (COVID19),2020/07/02,99.99
Shred-it,Déchiquetage,2020/07/15,97.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.09
"Clark, Peter",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/24,650.00
4 Office Automation,Location de photocopieur et coûts liés,2020/07/26,41.05
Rogers,Câble et internet (frais),2020/07/26,120.42
PRINTERS PLUS,Autres produits chimiques,2020/07/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,427.52
Grand & Toy,Produits nettoyants,2020/07/31,32.99
PRINTERS PLUS,Matériel de photocopieur,2020/07/31,472.00
TD Canada Trust,Frais bancaires et commandes de chèques,2020/07/31,12.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
JUDOE INC.,Services de conciergerie et maintenance,2020/08/01,196.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,382.83
Rogers,Internet (COVID19),2020/08/02,99.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Shred-it,Déchiquetage,2020/08/15,106.02
Grand & Toy,Autres fournitures renouvelables des magasins,2020/08/31,25.00
Grand & Toy,Achats de papier en gros,2020/08/31,62.40
Grand & Toy,Produits nettoyants,2020/08/31,61.13
TD Canada Trust,Frais bancaires et commandes de chèques,2020/08/31,12.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Bowman Dawn,Services de photographie et vidéo,2020/09/07,350.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,294.52
Shred-it,Déchiquetage,2020/09/15,128.06
DA Contracting 1767007 Inc.,Rénovations de bureaux,2020/09/17,9380.00
DA Contracting 1767007 Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/09/17,2600.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.56
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.66
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.35
Canada Post – Postes Canada,Services de messagerie,2020/09/23,25.07
Canada Post – Postes Canada,Services de messagerie,2020/09/30,53.25
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2020/10/01,2400.00
