﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T1 2022"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Logiciels et licences,2021/03/22,20.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,2732.40
Murret Investments inc.,Location de bureau et frais connexes,2021/04/01,2311.52
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,52.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/04/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/04/01,35.00
MailChimp,Services professionnels de communication,2021/04/05,215.70
Zoom Video Communications Inc.,Logiciels et licences,2021/04/22,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/28,16.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Lethbridge Herald,Publicité,2021/04/30,353.10
Medicine Hat News,Publicité,2021/04/30,755.00
Murret Investments inc.,Location de bureau et frais connexes,2021/05/01,2311.52
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,41.27
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/05/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/05/01,105.00
CPC Store,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/03,20.40
Mailchimp,Services professionnels de communication,2021/05/05,190.44
City of Medicine Hat Utilities,Services publics,2021/05/06,101.07
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/13,74.97
Maximizer CRM,Logiciels et licences,2021/05/14,699.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.84
Zoom Video Communications Inc.,Logiciels et licences,2021/05/22,20.00
Lethbridge Herald,Publicité,2021/05/31,453.48
Medicine Hat News,Publicité,2021/05/31,431.52
Murret Investments inc.,Location de bureau et frais connexes,2021/06/01,2311.52
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/06/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/06/01,105.00
Mailchimp,Services professionnels de communication,2021/06/05,187.08
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,270.27
Canada Post – Postes Canada,Services de messagerie,2021/06/17,59.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,128.88
Murret Investments inc.,Location de bureau et frais connexes,2021/07/01,2311.52
