﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,73.79
"Sylvain Pitre ",Services de conciergerie et maintenance,2023/09/02,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/15,7.37
Eastlink,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2023/09/17,219.95
Peace of Mind Fire Services,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/09/19,30.00
Northern Ontario Wires inc,Services publics,2023/09/20,89.59
"Les Medias de l'epinette Noire inc ",Publicité,2023/09/21,48.05
"The Chapleau Express ",Publicité,2023/09/21,33.60
D&N Variety and Gifts,"Papeterie, fournitures et accessoires de bureau",2023/09/22,114.97
Purolator,Affranchissement et colis postaux,2023/09/22,30.48
The Manitoulin Expositor,"Documents imprimés, livres, journaux et abonnements",2023/09/22,62.00
Eastlink,Internet pour les bureaux de circonscription,2023/09/24,129.95
Vista Radio Ltd,Publicité,2023/09/24,450.00
Cintas,Services de conciergerie et maintenance,2023/09/25,38.61
Around and About/ PaperWorks,Publicité,2023/09/28,132.00
"North Star Linen & uniform Services inc ",Services de conciergerie et maintenance,2023/09/28,37.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,213.13
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/29,36.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,45.12
Grand & Toy,Achats de papier en gros,2023/09/30,419.40
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,8.20
JJAM AGENCY CJWA FM STEREO,Publicité,2023/09/30,200.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2023/09/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,18.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,98.04
Postes Canada,Affranchissement et colis postaux,2023/10/03,228.67
"Travelers ",Assurances pour le bureau de circonscription,2023/10/03,300.24
"North Shore Sentinel ",Publicité,2023/10/04,69.96
Reliance,Services publics,2023/10/05,309.91
Vista Radio Ltd,Publicité,2023/10/05,255.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/06,94.30
Enbridge,Services publics,2023/10/11,35.83
"MANITOULIN EXPOSITOR, THE",Publicité,2023/10/11,143.64
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/13,7.62
Eastlink,Internet pour les bureaux de circonscription,2023/10/17,219.95
Northern Ontario Wires inc,Services publics,2023/10/18,90.90
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/20,23.58
Cintas,Services de conciergerie et maintenance,2023/10/23,38.61
Eastlink,Internet pour les bureaux de circonscription,2023/10/24,129.95
Radio Communautaire Kapnord Inc.,Publicité,2023/10/25,188.00
North Star Linen & uniform Services inc.,Services de conciergerie et maintenance,2023/10/26,37.73
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,59.64
Vista Radio Ltd,Publicité,2023/10/29,190.00
Vista Radio Ltd,Publicité,2023/10/29,216.00
Vista Radio Ltd,Publicité,2023/10/29,170.00
Vista Radio Ltd,Publicité,2023/10/29,180.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,133.10
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2023/10/31,210.00
1133266 ONTARIO INC.,Location de bureau,2023/11/01,700.00
