﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257466,2023/08/02,2023/08/20,,,,,,,73.5200,0.0000,0.0000,0,0.0000,0,73.52
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Pour représenter un député à une activité,2023/08/02,Laval,Laval,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Pour représenter un député à une activité,2023/08/02,Laval,Laval,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Pour représenter un député à une activité,2023/08/18,Laval,Laval,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Pour représenter un député à une activité,2023/08/18,Laval,Laval,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Participation à un évènement avec le député,2023/08/19,Châteauguay,Montréal,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Participation à un évènement avec le député,2023/08/19,Montréal,Châteauguay,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Participation à un évènement avec le député,2023/08/20,Châteauguay,Montréal,,,,,,,
T0257466,2023/08/02,2023/08/20,"Manoukian, Jeannette",Employé,Participation à un évènement avec le député,2023/08/20,Montréal,Châteauguay,,,,,,,
T0263013,2023/08/07,2023/10/21,,,,,,,69.2500,0.0000,0.0000,0,0.0000,0,69.25
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Participation à un évènement avec le député,2023/08/31,Laval,Pointe-Claire,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/15,Laval,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/23,Montréal,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/23,Laval,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/24,Montréal,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/24,Laval,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Participation à un évènement avec le député,2023/10/21,Montréal,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Participation à un évènement avec le député,2023/10/21,Laval,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Participation à un évènement avec le député,2023/08/31,Pointe-Claire,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/08/07,Laval,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/08/07,Laval,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/08/08,Montréal,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/08/08,Montréal,Montréal,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/15,Laval,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/15,Laval,Laval,,,,,,,
T0263013,2023/08/07,2023/10/21,"Stafford, Aaron",Employé,Pour représenter un député à une activité,2023/09/15,Laval,Laval,,,,,,,
T0259960,2023/08/09,2023/08/09,,,,,,,4.9000,0.0000,0.0000,0,0.0000,0,4.90
T0259960,2023/08/09,2023/08/09,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Montréal,Montréal,,,,,,,
T0259960,2023/08/09,2023/08/09,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Montréal,Montréal,,,,,,,
T0259688,2023/08/13,2023/08/13,,,,,,,26.3000,0.0000,0.0000,0,0.0000,0,26.30
T0259688,2023/08/13,2023/08/13,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Montréal,Montréal,,,,,,,
T0259927,2023/08/13,2023/08/14,,,,,,,191.6600,0.0000,162.5000,1.0000,0,0,354.16
T0259927,2023/08/13,2023/08/14,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Laval (Ville),Ottawa,,,,,,,
T0259927,2023/08/13,2023/08/14,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Laval (Ville),,,,,,,
T0259724,2023/08/14,2023/08/14,,,,,,,12.2600,0.0000,0.0000,0,0.0000,0,12.26
T0259724,2023/08/14,2023/08/14,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Montréal,Montréal,,,,,,,
T0259724,2023/08/14,2023/08/14,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2023/08/14,Montréal,Montréal,,,,,,,
T0259724,2023/08/14,2023/08/14,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2023/08/14,Montréal,Montréal,,,,,,,
T0259621,2023/08/15,2023/08/18,,,,,,,28.5000,0.0000,0.0000,0,0.0000,0,28.50
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Montréal,,,,,,,
T0259621,2023/08/15,2023/08/18,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0259627,2023/08/16,2023/08/16,,,,,,,19.7900,0.0000,0.0000,0,0.0000,0,19.79
T0259627,2023/08/16,2023/08/16,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Montréal,Montréal,,,,,,,
T0259627,2023/08/16,2023/08/16,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Montréal,Montréal,,,,,,,
T0259627,2023/08/16,2023/08/16,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Montréal,Montréal,,,,,,,
T0259628,2023/08/19,2023/08/19,,,,,,,24.0200,0.0000,0.0000,0,0.0000,0,24.02
T0259628,2023/08/19,2023/08/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montréal,Laval,,,,,,,
T0259628,2023/08/19,2023/08/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Laval,Montréal,,,,,,,
T0259628,2023/08/19,2023/08/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montréal,Montréal,,,,,,,
T0259628,2023/08/19,2023/08/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montréal,Montréal,,,,,,,
T0259628,2023/08/19,2023/08/19,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montréal,Montréal,,,,,,,
T0259991,2023/08/20,2023/08/23,,,,,,,42.1800,0.0000,0.0000,0,0.0000,0,42.18
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Montréal,Montréal,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Montréal,Montréal,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Laval,Laval,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Laval,Laval,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Montréal,Laval,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Laval,Montréal,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Montréal,Laval,,,,,,,
T0259991,2023/08/20,2023/08/23,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Laval,Montréal,,,,,,,
T0259999,2023/08/26,2023/08/31,,,,,,,40.2200,0.0000,0.0000,0,0.0000,0,40.22
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Montréal,Laval,,,,,,,
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Laval,Montréal,,,,,,,
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Laval,Laval,,,,,,,
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Laval,Laval,,,,,,,
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Montréal,Pointe-Claire,,,,,,,
T0259999,2023/08/26,2023/08/31,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Pointe-Claire,Montréal,,,,,,,
T0260003,2023/09/02,2023/09/17,,,,,,,45.1200,0.0000,0.0000,0,0.0000,0,45.12
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Montréal,Montréal,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Montréal,Laval,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Laval,Montréal,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Laval,Laval,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Laval,Laval,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Montréal,Montréal,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Montréal,Montréal,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Montréal,Laval,,,,,,,
T0260003,2023/09/02,2023/09/17,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Laval,Montréal,,,,,,,
T0262128,2023/09/06,2023/09/08,,,,,,,71.5800,0.0000,0.0000,0,0.0000,0,71.58
T0262128,2023/09/06,2023/09/08,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Montréal,Lachute,,,,,,,
T0260328,2023/09/06,2023/09/08,,,,,,,71.5800,251.7500,322.4000,0,0.0000,0,645.73
T0260328,2023/09/06,2023/09/08,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Montréal,Lachute,,,,,,,
T0260328,2023/09/06,2023/09/08,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Montréal,,,,,,,
T0262128,2023/09/06,2023/09/08,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Montréal,,,,,,,
T0262800,2023/09/11,2023/09/16,,,,,,,1244.7100,863.1400,661.0700,0,1.5000,0,2768.92
T0262800,2023/09/11,2023/09/16,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus national,2023/09/11,Montreal,London,,,,,,,
T0262800,2023/09/11,2023/09/16,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus national,2023/09/16,London,Toronto,,,,,,,
T0262800,2023/09/11,2023/09/16,"Koutrakis, Annie",Député,Pour assister à une réunion du caucus national,2023/09/16,Toronto,Montréal,,,,,,,
T0260385,2023/09/18,2023/09/29,,,,,,,191.6500,0.0000,1254.3700,1.0000,0,0,1446.02
T0260385,2023/09/18,2023/09/29,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Laval (Ville),Ottawa,,,,,,,
T0260385,2023/09/18,2023/09/29,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Laval (Ville),,,,,,,
T0261079,2023/10/02,2023/10/06,,,,,,,195.0500,0.0000,565.8500,1.0000,0,0,760.90
T0261079,2023/10/02,2023/10/06,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Laval (Ville),Ottawa,,,,,,,
T0261079,2023/10/02,2023/10/06,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Laval (Ville),,,,,,,
T0262959,2023/10/07,2023/10/29,,,,,,,94.3100,0.0000,0.0000,0,0.0000,0,94.31
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Montréal,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Laval,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Montréal,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Montréal,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Montréal,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Montréal,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,Montréal,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,Laval,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Laval,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Montréal,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Laval,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité à titre protocolaire,2023/10/27,Montréal,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Laval,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Montréal,Laval,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Laval,Montréal,,,,,,,
T0262959,2023/10/07,2023/10/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Montréal,Laval,,,,,,,
T0263158,2023/10/09,2023/10/12,,,,,,,1727.6800,538.6900,393.4800,0,1.0000,0,2659.85
T0263158,2023/10/09,2023/10/12,"Koutrakis, Annie",Député,Pour assister à une conférence,2023/10/09,Montreal,St. John's,,,,,,,
T0263158,2023/10/09,2023/10/12,"Koutrakis, Annie",Député,Pour assister à une conférence,2023/10/12,St. John's,Montreal,,,,,,,
T0263182,2023/10/16,2023/10/20,,,,,,,195.0500,0.0000,565.8500,1.0000,0,0,760.90
T0263182,2023/10/16,2023/10/20,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Laval (Ville),Ottawa,,,,,,,
T0263182,2023/10/16,2023/10/20,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Laval (Ville),,,,,,,
T0263022,2023/10/17,2023/10/18,,,,,,,214.2600,0.0000,0.0000,0,0.0000,0,214.26
T0263022,2023/10/17,2023/10/18,"Stafford, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Montréal,Ottawa,,,,,,,
T0263022,2023/10/17,2023/10/18,"Stafford, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Montréal,,,,,,,
T0263031,2023/10/23,2023/10/24,,,,,,,214.2600,0.0000,0.0000,0,0.0000,0,214.26
T0263031,2023/10/23,2023/10/24,"Stafford, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Montréal,Ottawa,,,,,,,
T0263031,2023/10/23,2023/10/24,"Stafford, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Montréal,,,,,,,
T0263050,2023/10/26,2023/10/26,,,,,,,150.5900,0.0000,91.4300,0,0.0000,0,242.02
T0263050,2023/10/26,2023/10/26,"Bégin, Sylvie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Saint-Lazare,Ottawa,,,,,,,
T0263050,2023/10/26,2023/10/26,"Bégin, Sylvie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saint-Lazare,,,,,,,
T0263185,2023/10/30,2023/11/03,,,,,,,195.0500,0.0000,565.8500,1.0000,0,0,760.90
T0263185,2023/10/30,2023/11/03,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Laval (Ville),Ottawa,,,,,,,
T0263185,2023/10/30,2023/11/03,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Laval (Ville),,,,,,,
200725576,2023/11/01,2023/11/30,,,,,,,0.0000,2460.0000,0.0000,0,0,0,2460.00
200725576,2023/11/01,2023/11/30,"Koutrakis, Annie",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263515,2023/11/06,2023/11/09,,,,,,,200.6100,0.0000,452.6800,1.0000,0,0,653.29
T0263515,2023/11/06,2023/11/09,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Laval (Ville),Ottawa,,,,,,,
T0263515,2023/11/06,2023/11/09,"Koutrakis, Annie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Laval (Ville),,,,,,,
200734002,2023/12/01,2023/12/31,,,,,,,0.0000,2460.0000,0.0000,0,0,0,2460.00
200734002,2023/12/01,2023/12/31,"Koutrakis, Annie",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743949,2024/01/01,2024/01/31,,,,,,,0.0000,2460.0000,0.0000,0,0,0,2460.00
200743949,2024/01/01,2024/01/31,"Koutrakis, Annie",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
