﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Scott Aitchison (Parry Sound—Muskoka),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. Shafqat Ali (Brampton-Centre),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Contre,
Mme Anita Anand (Oakville),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
Mme Jenica Atwin (Fredericton),Libéral,Pour,
M. Taylor Bachrach (Skeena—Bulkley Valley),NPD,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Parm Bains (Steveston—Richmond-Est),Libéral,Pour,
M. Yvan Baker (Etobicoke-Centre),Libéral,Pour,
M. Tony Baldinelli (Niagara Falls),Conservateur,Contre,
M. John Barlow (Foothills),Conservateur,Contre,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Jaime Battiste (Sydney—Victoria),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,,Pairés
M. Stéphane Bergeron (Montarville),Bloc Québécois,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
Mme Sylvie Bérubé (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Pour,
M. Maxime Blanchette-Joncas (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Kody Blois (Kings—Hants),Libéral,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Valerie Bradford (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Richard Bragdon (Tobique—Mactaquac),Conservateur,Contre,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
Mme Élisabeth Brière (Sherbrooke),Libéral,Pour,
M. Larry Brock (Brantford—Brant),Conservateur,Contre,
M. Alexis Brunelle-Duceppe (Lac-Saint-Jean),Bloc Québécois,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Frank Caputo (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Ben Carr (Winnipeg-Centre-Sud),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Louise Chabot (Thérèse-De Blainville),Bloc Québécois,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. George Chahal (Calgary Skyview),Libéral,Pour,
M. Adam Chambers (Simcoe-Nord),Conservateur,Contre,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Pour,
M. Martin Champoux (Drummond),Bloc Québécois,Pour,
Mme Sophie Chatel (Pontiac),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. Paul Chiang (Markham—Unionville),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. Chad Collins (Hamilton-Est—Stoney Creek),Libéral,Pour,
Mme Laurel Collins (Victoria),NPD,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Michael Coteau (Don Valley-Est),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Marc Dalton (Pitt Meadows—Maple Ridge),Conservateur,Contre,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
Mme Raquel Dancho (Kildonan—St. Paul),Conservateur,Contre,
M. Scot Davidson (York—Simcoe),Conservateur,Contre,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Contre,
Mme Caroline Desbiens (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Bloc Québécois,Pour,
M. Luc Desilets (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Blake Desjarlais (Edmonton Griesbach),NPD,Pour,
