﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T3 2021"
Fournisseur,Description,Date,Total
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,126.00
LMP Publication Limited Partnership,Publicité,2020/06/30,200.00
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,126.00
"GEORGIA STRAIGHT, THE",Publicité,2020/07/23,291.67
LMP Publication Limited Partnership,Publicité,2020/09/08,175.00
BC HYDRO,Services publics,2020/09/18,127.45
CANADIAN PUNJAB TIMES INC.,Publicité,2020/09/22,300.00
UPS Store,Services de messagerie,2020/09/28,61.87
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/09/29,21.35
JEWISH INDEPENDENT,Publicité,2020/09/29,128.57
ABC Printer Solutions Ltd,Réparation de matériel de bureau,2020/10/01,58.85
ABC Printer Solutions Ltd,Location de photocopieur et coûts liés,2020/10/01,146.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,215.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,100.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,126.00
SAM S DEFAZIO,Réparation de matériel de bureau,2020/10/01,796.00
TELUS Communications Inc.,Câble et Internet,2020/10/01,80.00
U-Haul Moving & Storage,Emmagasinage et entreposage,2020/10/15,194.95
H&B Sign LTD,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/16,573.52
Choice Communication (Canada) Ltd.,Publicité,2020/10/20,1196.00
First Nations Drum,Publicité,2020/10/21,142.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,211.11
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2020/11/01,2614.60
TELUS Communications Inc.,Câble et Internet,2020/11/01,130.00
For You Flower Shop,Plantes et fleurs pour bureau,2020/11/02,14.55
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.01
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,13.25
U-Haul Movng & Storage,Emmagasinage et entreposage,2020/11/15,194.95
Canada Post,Affranchissement et colis postaux,2020/11/16,62.47
BC HYDRO,Services publics,2020/11/19,219.05
Choice Communication (Canada) Ltd.,Publicité,2020/11/20,229.48
UNIQLO,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/20,63.77
The East Side Revue,Publicité,2020/11/30,214.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2020/12/01,2614.60
House of Commons – Chambre des communes,Pièces de matériel de télécommunication,2020/12/04,219.00
House of Commons – Chambre des communes,Matériel de communication vocale,2020/12/04,1020.00
Team Sales Ltd.,Articles promotionnels,2020/12/07,8205.19
Vancouver Poppy Fund,Plantes et fleurs pour bureau,2020/12/07,400.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,561.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.25
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.92
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.69
Aaj Media,Publicité,2020/12/15,400.00
U-Haul Moving & Storage,Emmagasinage et entreposage,2020/12/15,194.95
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/01/01,2614.60
