﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T2 2022"
Fournisseur,Description,Date,Total
SASKATCHEWAN SENIORS MECHANISM,Publicité,2021/04/01,72.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/05/01,41.32
"WORLD SPECTATOR, THE",Publicité,2021/05/03,207.50
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/06/02,644.00
GRASSLANDS NEWS GROUP,Publicité,2021/06/04,300.00
WADENA NEWS LTD.,Publicité,2021/06/07,95.00
"WORLD SPECTATOR, THE",Publicité,2021/06/07,135.00
SASK ENERGY,Services publics,2021/06/08,49.21
Saskpower,Services publics,2021/06/08,69.64
SASKATCHEWAN SENIORS MECHANISM,Publicité,2021/06/11,72.25
Wheatland Water Conditioning,Eau de source,2021/06/14,20.00
ACCESS Communications,Internet pour les bureaux de circonscription,2021/06/15,139.95
ACCESS Communications,Câble pour les bureaux de circonscription,2021/06/15,53.90
ZOOM,Logiciels et licences,2021/06/16,11.99
"Canora Courier, The",Publicité,2021/06/17,33.00
GRASSLANDS NEWS GROUP,Publicité,2021/06/17,190.00
Less Annoying CRM,Logiciels et licences,2021/06/18,84.43
"WORLD SPECTATOR, THE",Publicité,2021/06/18,290.00
FOAM LAKE REVIEW LTD.,Publicité,2021/06/21,143.25
"FOUR-TOWN JOURNAL, THE",Publicité,2021/06/22,90.00
Send In Blue,Logiciels et licences,2021/06/22,27.00
"Canora Courier, The",Publicité,2021/06/23,33.00
Yorkton This Week,Publicité,2021/06/23,140.00
GRASSLANDS NEWS GROUP,Publicité,2021/06/24,200.00
GRASSLANDS NEWS GROUP,Publicité,2021/06/24,185.00
Nation Builder,Logiciels et licences,2021/06/25,71.16
FOAM LAKE REVIEW LTD.,Publicité,2021/06/28,172.50
"WORLD SPECTATOR, THE",Publicité,2021/06/28,312.50
Campaign Life Coalition,Publicité,2021/06/29,350.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/29,16.22
"Rock 98 Five, The",Publicité,2021/06/29,133.00
WADENA NEWS LTD.,Publicité,2021/06/29,172.80
"Canora Courier, The",Publicité,2021/06/30,132.00
CIBC,Frais bancaires et commandes de chèques,2021/06/30,4.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/06/30,13.30
"Junction Review, The",Publicité,2021/06/30,140.96
"Junction Review, The",Publicité,2021/06/30,70.48
KELVINGTON CHRONICLE,Publicité,2021/06/30,255.00
"Rock 98 Five, The",Publicité,2021/06/30,276.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,46.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,10.07
Yorkton This Week,Publicité,2021/06/30,183.10
Yorkton This Week,Publicité,2021/06/30,135.40
New Pathway Ukrainian News,Publicité,2021/07/01,108.00
"Rock 98 Five, The",Publicité,2021/07/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,47.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,255.94
Sask Energy,Services publics,2021/07/09,46.12
SaskPower,Services publics,2021/07/09,215.84
"Canora Courier, The",Publicité,2021/07/14,412.80
Walmart,Décorations de bureau,2021/07/14,63.54
WalMart,"Papeterie, fournitures et accessoires de bureau",2021/07/14,58.93
Yorkton This Week,"Documents imprimés, livres, journaux et abonnements",2021/07/14,66.24
ACCESS communications,Câble pour les bureaux de circonscription,2021/07/15,53.90
ACCESS communications,Internet pour les bureaux de circonscription,2021/07/15,139.95
"FOUR-TOWN JOURNAL, THE",Publicité,2021/07/15,177.90
Less Annoying CRM,Logiciels et licences,2021/07/18,87.30
Yorkton This Week,Publicité,2021/07/21,72.00
SendinBlue,Logiciels et licences,2021/07/22,27.00
Nation Builders,Logiciels et licences,2021/07/25,73.58
"WORLD SPECTATOR, THE",Publicité,2021/07/26,225.00
Yorkton This Week,Publicité,2021/07/28,75.00
CIBC,Frais bancaires et commandes de chèques,2021/07/30,4.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/08/01,1999.50
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,255.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,39.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/08/18,16.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,255.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,65.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,20.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/09/01,1999.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,80.20
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,255.82
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/10/01,1999.50
