﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T4 2023"
Fournisseur,Description,Date,Total
Pegasus Publications Inc.,Publicité,2020/10/31,241.67
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/04/25,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/04/27,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/04/28,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/03,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/04,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/05,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/11,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/30,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/05/31,4.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2022/06/01,4.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/20,36.89
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,284.63
LINDEN WOODS COMMUNITY CENTRE,Publicité,2022/08/29,100.00
Canadian Museum for Human Rights,Cadeaux offerts à titre protocolaire,2022/09/14,39.95
LINDEN WOODS COMMUNITY CENTRE,Publicité,2022/10/19,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/27,56.24
BMO,Frais bancaires et commandes de chèques,2022/10/31,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,206.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,89.87
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/01,26.38
Ukrainian Canadian Congress - National,Publicité,2022/11/22,250.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/25,139.10
BMO,Frais bancaires et commandes de chèques,2022/11/30,16.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/01,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,272.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,14.00
Mr. Clean-Up,Services de conciergerie et maintenance,2022/12/01,310.75
"Davis Media Company Inc., The",Publicité,2022/12/07,400.00
JEWISH POST & NEWS,Publicité,2022/12/07,262.00
LINDEN WOODS COMMUNITY CENTRE,Publicité,2022/12/07,100.00
Pembina Curling Club,Services professionnels de communication,2022/12/09,133.33
Pembina Curling Club,Publicité,2022/12/09,600.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/25,139.10
Mr. Clean-Up,Services de conciergerie et maintenance,2022/12/29,694.00
BMO,Frais bancaires et commandes de chèques,2022/12/30,16.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,84.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,37.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,163.99
WINNIPEG JEWISH REVIEW,Publicité,2022/12/31,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,1764.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,31.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,250.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,-114.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,700.77
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,915.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,-50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,452.71
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.17
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.03
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.56
