﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259804,2023/08/20,2023/09/02,,,,,,,1015.4200,1063.8800,0.0000,1.0000,0,0,2079.30
T0259804,2023/08/20,2023/09/02,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Ottawa,Fredericton,,,,,,,
T0259804,2023/08/20,2023/09/02,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/02,Fredericton,Ottawa,,,,,,,
T0260140,2023/09/03,2023/09/16,,,,,,,1015.4200,0.0000,212.6300,1.0000,0.0000,0.0000,1228.05
T0260140,2023/09/03,2023/09/16,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Fredericton,Ottawa,,,,,,,
T0260140,2023/09/03,2023/09/16,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/03,Ottawa,Fredericton,,,,,,,
T0259820,2023/09/11,2023/09/14,,,,,,,1313.7600,616.9800,326.6100,0,1.0000,0,2257.35
T0259820,2023/09/11,2023/09/14,"Atwin, Jenica",Député,Pour assister à une réunion du caucus national,2023/09/11,Fredericton,London,,,,,,,
T0259820,2023/09/11,2023/09/14,"Atwin, Jenica",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Fredericton,,,,,,,
T0259821,2023/09/17,2023/09/21,,,,,,,1069.9000,932.9400,550.8900,1.0000,0,0,2553.73
T0259821,2023/09/17,2023/09/21,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Fredericton,Ottawa,,,,,,,
T0259821,2023/09/17,2023/09/21,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Fredericton,,,,,,,
T0260125,2023/09/26,2023/09/27,,,,,,,1060.3800,240.2900,110.1800,1.0000,0,0,1410.85
T0260125,2023/09/26,2023/09/27,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Fredericton,Ottawa,,,,,,,
T0260125,2023/09/26,2023/09/27,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Fredericton,,,,,,,
T0260163,2023/09/27,2023/09/27,,,,,,,24.1200,0.0000,7.7200,1.0000,0,0,31.84
T0260163,2023/09/27,2023/09/27,"Kish, Rachel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Fredericton,Oromocto,,,,,,,
T0260163,2023/09/27,2023/09/27,"Kish, Rachel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Oromocto,Fredericton,,,,,,,
T0260893,2023/10/03,2023/10/05,,,,,,,1060.3800,480.5700,339.5100,1.0000,0,0,1880.46
T0260893,2023/10/03,2023/10/05,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Fredericton,Ottawa,,,,,,,
T0260893,2023/10/03,2023/10/05,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Fredericton,,,,,,,
T0261963,2023/10/09,2023/10/14,,,,,,,514.1600,404.5400,23.1700,0.5000,0,0,941.87
T0261963,2023/10/09,2023/10/14,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,Fredericton,,,,,,,
