﻿"Députés – Rapport détaillé sur les frais de déplacement – Vidal, Gary – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250478,2023/02/28,2023/05/11,,,,,,,0.0000,39.8700,0.0000,0,0,0,39.87
T0250478,2023/02/28,2023/05/11,"Vidal, Gary",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0252091,2023/02/28,2023/05/27,,,,,,,0.0000,89.8600,0.0000,0,0,0,89.86
T0252091,2023/02/28,2023/05/27,"Vidal, Gary",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0252091,2023/02/28,2023/05/27,"Vidal, Gary",Député,Résidence secondaire,2023/04/28,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200678558,2023/04/01,2023/04/30,"Vidal, Gary",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250552,2023/04/03,2023/04/05,,,,,,,0.0000,112.0700,114.3300,0.0000,0,0,226.40
T0250552,2023/04/03,2023/04/05,"Vidal, Gary",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Meadow Lake,Creighton,,,,,,,
T0250526,2023/04/03,2023/04/05,,,,,,,732.7400,0.0000,114.3300,0.0000,0,0,847.07
T0250526,2023/04/03,2023/04/05,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Meadow Lake,Denare Beach,,,,,,,
T0250552,2023/04/03,2023/04/05,"Vidal, Gary",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Creighton,Meadow Lake,,,,,,,
T0250526,2023/04/03,2023/04/05,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Denare Beach,Meadow Lake,,,,,,,
T0250556,2023/04/15,2023/04/20,,,,,,,2135.9200,152.5700,436.8300,1.0000,0,0,2725.32
T0250556,2023/04/15,2023/04/20,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Meadow Lake,Ottawa,,,,,,,
T0250556,2023/04/15,2023/04/20,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Meadow Lake,,,,,,,
T0250500,2023/04/19,2023/04/19,,,,,,,44.0800,0.0000,0.0000,0,0.0000,0,44.08
T0250500,2023/04/19,2023/04/19,"Vidal, Gary",Député,Pour assister à une activité à titre protocolaire,2023/04/19,Ottawa,Gatineau,,,,,,,
T0252031,2023/04/19,2023/04/19,,,,,,,64.8400,0.0000,0.0000,0.0000,0,0,64.84
T0252031,2023/04/19,2023/04/19,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/19,Meadow Lake,Loon Lake,,,,,,,
T0252031,2023/04/19,2023/04/19,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/19,Loon Lake,Meadow Lake,,,,,,,
T0250500,2023/04/19,2023/04/19,"Vidal, Gary",Député,Pour assister à une activité à titre protocolaire,2023/04/19,Gatineau,Ottawa,,,,,,,
T0250812,2023/04/23,2023/04/27,,,,,,,2116.5900,0.0000,351.6100,1.0000,0,0,2468.20
T0250812,2023/04/23,2023/04/27,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Meadow Lake,Ottawa,,,,,,,
T0250812,2023/04/23,2023/04/27,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Meadow Lake,,,,,,,
T0252040,2023/04/27,2023/04/27,,,,,,,143.7400,0.0000,0.0000,0,0.0000,0,143.74
T0252040,2023/04/27,2023/04/27,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Meadow Lake,Thunderchild,,,,,,,
T0252040,2023/04/27,2023/04/27,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Thunderchild,Meadow Lake,,,,,,,
T0252043,2023/04/30,2023/05/05,,,,,,,1630.4400,0.0000,525.9800,1.0000,0,0,2156.42
T0252043,2023/04/30,2023/05/05,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Meadow Lake,Ottawa,,,,,,,
T0252043,2023/04/30,2023/05/05,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Meadow Lake,,,,,,,
T0250948,2023/04/30,2023/05/08,,,,,,,1743.6500,0.0000,0.0000,1.0000,0,0,1743.65
T0250948,2023/04/30,2023/05/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Meadow Lake,Ottawa,,,,,,,
T0250948,2023/04/30,2023/05/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Ottawa,Meadow Lake,,,,,,,
T0250947,2023/04/30,2023/05/12,,,,,,,2339.2000,0.0000,1009.9800,1.0000,0,0,3349.18
T0250947,2023/04/30,2023/05/12,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Meadow Lake,Ottawa,,,,,,,
T0250947,2023/04/30,2023/05/12,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Meadow Lake,,,,,,,
200677963,2023/05/01,2023/05/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200677963,2023/05/01,2023/05/31,"Vidal, Gary",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252237,2023/05/14,2023/05/19,,,,,,,2327.8900,0.0000,407.2100,1.0000,0,0,2735.10
T0252237,2023/05/14,2023/05/19,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Meadow Lake,Ottawa,,,,,,,
T0252237,2023/05/14,2023/05/19,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Meadow Lake,,,,,,,
T0253083,2023/05/28,2023/06/02,,,,,,,2552.8100,212.8200,479.5000,1.0000,0,0,3245.13
T0253083,2023/05/28,2023/06/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Meadow Lake,Ottawa,,,,,,,
T0253668,2023/05/28,2023/06/02,,,,,,,1313.7600,0.0000,495.0000,1.0000,0,0,1808.76
T0253668,2023/05/28,2023/06/02,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Meadow Lake,Ottawa,,,,,,,
T0253083,2023/05/28,2023/06/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Meadow Lake,,,,,,,
T0253668,2023/05/28,2023/06/02,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Meadow Lake,,,,,,,
200684899,2023/06/01,2023/06/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200684899,2023/06/01,2023/06/30,"Vidal, Gary",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253538,2023/06/03,2023/06/03,,,,,,,127.5400,0.0000,0.0000,0.0000,0,0,127.54
T0253538,2023/06/03,2023/06/03,"Vidal, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Meadow Lake,Pierceland,,,,,,,
T0253538,2023/06/03,2023/06/03,"Vidal, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Pierceland,Meadow Lake,,,,,,,
T0253537,2023/06/04,2023/06/08,,,,,,,2531.1100,0.0000,353.5200,1.0000,0,0,2884.63
T0253537,2023/06/04,2023/06/08,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Meadow Lake,Ottawa,,,,,,,
T0253537,2023/06/04,2023/06/08,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Meadow Lake,,,,,,,
200691671,2023/07/01,2023/07/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200691671,2023/07/01,2023/07/31,"Vidal, Gary",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
