﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wong, Alice – T3 2021"
Fournisseur,Description,Date,Total
"Amazon.ca - Dongguan Skyray Electronics Company Co.,Ltd.",Matériel de communication vocale,2020/06/29,73.99
Novus,Internet (COVID19),2020/06/30,37.45
Telus,Internet (COVID19),2020/07/01,42.80
Bell Canada,Internet (COVID19),2020/07/06,109.95
Bell Canada,Internet (COVID19),2020/07/06,101.95
DJW Enterprises Inc,Adjoint de bureau,2020/07/31,780.00
Novus,Internet (COVID19),2020/07/31,37.45
Telus,Internet (COVID19),2020/08/01,82.50
Bell Canada,Internet (COVID19),2020/08/06,109.95
Bell Canada,Internet (COVID19),2020/08/06,101.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
DJW Enterprises Inc,Adjoint de bureau,2020/08/31,360.00
Novus,Internet (COVID19),2020/08/31,37.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,182.44
Telus,Internet (COVID19),2020/09/01,13.28
OceanicFlo,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/03,150.00
Bell Canada,Internet (COVID19),2020/09/06,109.95
Bell Canada,Internet (COVID19),2020/09/06,84.96
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/08,125.75
Imperial Parking Canada,"Location de bureaux, taxes, frais des aires communes",2020/09/13,263.46
Shaw Cablesystems,Câble et internet (frais),2020/09/14,142.26
The Korea Daily,Publicité,2020/09/25,41.17
Jewish Independent,Publicité,2020/09/29,60.00
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/09/30,3147.54
DJW Enterprises Inc,Adjoint de bureau,2020/09/30,490.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,12.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,177.04
BentallGreenOak (Canada) LP,"Location de bureaux, taxes, frais des aires communes",2020/10/02,979.12
Canada Post,Affranchissement et colis postaux,2020/10/03,32.69
Imperial Parking Canada,"Location de bureaux, taxes, frais des aires communes",2020/10/13,263.46
Shaw Cablesystems,Câble et internet (frais),2020/10/14,142.26
Apple,Plans de données pour les appareils iPad et PlayBook,2020/10/18,3.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/19,375.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/20,169.00
Saims Commmunication,Matériel de communication vocale,2020/10/23,46.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/23,46.27
4 Office Automation,Location de photocopieur et coûts liés,2020/10/30,7.89
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/10/31,3474.73
DJW Enterprises Inc,Adjoint de bureau,2020/10/31,570.00
BentallGreenOak (Canada) LP,Location de bureau et frais connexes,2020/11/01,3758.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,226.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/03,56.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.03
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.52
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/09,150.53
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,12.64
Imperial Parking,"Location de bureaux, taxes, frais des aires communes",2020/11/12,263.46
Shaw Cablesystems,Câble et internet (frais),2020/11/14,142.26
Real Canadian Superstore,Cadeaux offerts à titre protocolaire,2020/11/18,108.34
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/20,40.64
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/27,32.09
Amazon.ca,Fret,2020/11/30,35.37
Amazon.ca,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,151.99
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/11/30,3362.64
DJW Enterprises Inc,Adjoint de bureau,2020/11/30,270.00
BentallGreenOak (Canada) LP,Location de bureau et frais connexes,2020/12/01,3758.73
Empire Photography,Coûts d'impression externes,2020/12/07,1814.72
Amazon.ca,Fret,2020/12/09,4.39
Amazon.ca,Matériel informatique,2020/12/09,26.74
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
Imperial Parking,"Location de bureaux, taxes, frais des aires communes",2020/12/14,263.46
Shaw Cablesystems,Câble et internet (frais),2020/12/14,142.26
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,215.60
BentallGreenOak (Canada) LP,Location de bureau et frais connexes,2021/01/01,3758.73
