﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212431,2020/12/26,2021/03/25,,,,,,,0.0000,84.7700,0.0000,0,0,0,84.77
T0212431,2020/12/26,2021/03/25,"Fillmore, Andy",Député,Résidence secondaire,2020/12/26,Ottawa,Ottawa,,,,,,,
T0212431,2020/12/26,2021/03/25,"Fillmore, Andy",Député,Résidence secondaire,2021/02/24,Ottawa,Ottawa,,,,,,,
T0212431,2020/12/26,2021/03/25,"Fillmore, Andy",Député,Résidence secondaire,2021/01/25,Ottawa,Ottawa,,,,,,,
T0212691,2021/02/02,2021/04/12,,,,,,,35.7600,0.0000,0.0000,0.0000,0,0,35.76
T0212691,2021/02/02,2021/04/12,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/02,Halifax,Halifax,,,,,,,
T0212691,2021/02/02,2021/04/12,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Halifax,Halifax,,,,,,,
T0212691,2021/02/02,2021/04/12,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/21,Halifax,Halifax,,,,,,,
200488940,2021/04/01,2021/04/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200488940,2021/04/01,2021/04/30,"Fillmore, Andy",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
200491855,2021/05/01,2021/05/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200491855,2021/05/01,2021/05/31,"Fillmore, Andy",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200498386,2021/06/01,2021/06/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200498386,2021/06/01,2021/06/30,"Fillmore, Andy",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503143,2021/07/01,2021/07/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200503143,2021/07/01,2021/07/31,"Fillmore, Andy",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
