﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T1 2024"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2023/01/17,399.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,30.00
Creative Outdoor Advertising,Publicité,2023/04/01,7806.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,175.00
Shaw Business,Internet pour les bureaux de circonscription,2023/04/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2023/04/01,98.58
Victory Majors Investments Corp,Location de bureaux de circonscription et frais connexes,2023/04/01,45.00
Victory Majors Investments Corp.,Location de bureau,2023/04/01,3650.00
Sooter's Photography,"Encadrement, fournisseur externe",2023/04/06,79.98
Everguard Fire Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/25,64.13
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/04/28,9.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,64.30
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,505.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,144.75
Shaw Business,Internet pour les bureaux de circonscription,2023/05/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2023/05/01,98.58
Victory Majors Investments Corp.,Location de bureau,2023/05/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2023/05/01,45.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/05/03,314.00
Independent,"Papeterie, fournitures et accessoires de bureau",2023/05/05,13.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/10,2.99
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/05/17,66.42
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/05/17,63.60
Chambre des communes,Autres produits chimiques,2023/05/17,112.34
Creative Outdoor Advertising,Publicité,2023/05/27,1381.20
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/05/30,8.75
Shaw Business,Internet pour les bureaux de circonscription,2023/06/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2023/06/01,98.58
Victory Majors Investments Corp.,Location de bureau,2023/06/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2023/06/01,45.00
Postes Canada,Services de messagerie,2023/06/14,23.26
Postes Canada,Services de messagerie,2023/06/14,50.61
Twitter Inc,Logiciels et licences,2023/06/14,105.00
Creative Outdoor Advertising,Publicité,2023/06/20,9343.44
Victory Majors Investments Corp.,Location de bureau,2023/07/01,3650.00
