﻿"Députés – Rapport détaillé sur les frais de déplacement – Mathyssen, Lindsay – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241020,2022/04/01,2022/07/13,,,,,,,251.6800,0.0000,0.0000,0.0000,0,0,251.68
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/12,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/24,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/24,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/24,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/29,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/29,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/12,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/30,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/14,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/14,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/14,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/13,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/14,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/05/28,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/03,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/03,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/03,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/03,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/06,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/04/13,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/06,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/29,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/06/29,London,London,,,,,,,
T0241020,2022/04/01,2022/07/13,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2022/07/01,London,London,,,,,,,
