﻿"Députés – Rapport détaillé sur les frais d’accueil – Davies, Don – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323744,Rexall,48.47
2022/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334767,Girl Guides of Canada,72.00
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329785,Amazon,59.99
2022/12/06,Ottawa,7,Célébrer un événement important,Organiser un événement pour les employés,M0323744,Food Services,639.05
2022/12/17,Vancouver,0,Célébrer un événement important,Activité ou événement communautaire,M0327250,VICTORIA DRIVE BUSINESS IMPROVEMENT ASSOCIATION,50.00
2023/01/13,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0327671,HOUSE OF DOSA,45.40
2023/01/23,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0327671,BROWNS SOCIAL HOUSE,72.83
2023/01/27,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0327671,THE TIPPER RESTAURANT,52.82
2023/02/02,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329152,PARLIAMENTARY RESTAURANT,202.29
2023/02/05,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0336434,HELEN'S BAR AND GRILL,56.87
2023/02/06,Vancouver,3,Rencontrer des électeurs,Organiser une réunion,M0329152,JAMBO GRILL,88.57
2023/02/28,Vancouver,7,Planifier les priorités et les activités du député,Organiser une réunion,M0331708,SAKU BROADWAY,229.76
2023/02/28,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0331708,THE BOTTLE TIPPER,36.88
