﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259194,2023/09/12,2023/09/14,,,,,,,118.3700,0.0000,210.5400,0,1.0000,0,328.91
T0259194,2023/09/12,2023/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0261313,2023/09/12,2023/09/14,,,,,,,1013.9400,411.3200,231.8800,0,1.0000,0,1657.14
T0261313,2023/09/12,2023/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2023/09/12,Montreal,Toronto,,,,,,,
T0259194,2023/09/12,2023/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0261313,2023/09/12,2023/09/14,"Lametti, Hon. David",Député,Pour assister à une réunion du caucus national,2023/09/14,Toronto,Montreal,,,,,,,
T0260075,2023/09/18,2023/09/20,,,,,,,201.5700,0.0000,284.2000,1.0000,0,0,485.77
T0260075,2023/09/18,2023/09/20,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Verdun,Ottawa,,,,,,,
T0260075,2023/09/18,2023/09/20,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Verdun,,,,,,,
T0259708,2023/09/20,2023/09/21,,,,,,,204.0800,275.1900,0.0000,1.0000,0,0,479.27
T0259708,2023/09/20,2023/09/21,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Verdun,Ottawa,,,,,,,
T0259708,2023/09/20,2023/09/21,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Verdun,,,,,,,
T0260077,2023/09/21,2023/09/22,,,,,,,201.5700,0.0000,147.0500,1.0000,0,0,348.62
T0260077,2023/09/21,2023/09/22,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Verdun,Ottawa,,,,,,,
T0260077,2023/09/21,2023/09/22,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Verdun,,,,,,,
T0260174,2023/09/25,2023/09/27,,,,,,,201.5700,0.0000,231.8800,1.0000,0,0,433.45
T0260174,2023/09/25,2023/09/27,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Verdun,Ottawa,,,,,,,
T0260174,2023/09/25,2023/09/27,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Verdun,,,,,,,
T0260080,2023/09/26,2023/09/26,,,,,,,223.8900,0.0000,94.7300,1.0000,0,0,318.62
T0260080,2023/09/26,2023/09/26,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Verdun,Ottawa,,,,,,,
T0260080,2023/09/26,2023/09/26,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Verdun,,,,,,,
T0261310,2023/10/04,2023/10/04,,,,,,,598.0000,0.0000,97.7200,0,1.0000,0,695.72
T0261310,2023/10/04,2023/10/04,"Lametti, Hon. David",Député,Pour assister à une conférence,2023/10/04,Ottawa,Toronto,,,,,,,
T0261310,2023/10/04,2023/10/04,"Lametti, Hon. David",Député,Pour assister à une conférence,2023/10/04,Toronto,Ottawa,,,,,,,
T0262163,2023/10/16,2023/10/16,,,,,,,195.0500,0.0000,97.7200,1.0000,0,0,292.77
T0262163,2023/10/16,2023/10/16,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Verdun,Ottawa,,,,,,,
T0262163,2023/10/16,2023/10/16,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Verdun,,,,,,,
T0262165,2023/10/19,2023/10/19,,,,,,,195.0500,0.0000,97.7200,1.0000,0,0,292.77
T0262165,2023/10/19,2023/10/19,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Verdun,Ottawa,,,,,,,
T0262165,2023/10/19,2023/10/19,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Verdun,,,,,,,
T0262166,2023/10/23,2023/10/26,,,,,,,195.0500,0.0000,336.9200,1.0000,0,0,531.97
T0262166,2023/10/23,2023/10/26,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Verdun,Ottawa,,,,,,,
T0262166,2023/10/23,2023/10/26,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Verdun,,,,,,,
T0262168,2023/10/24,2023/10/24,,,,,,,217.3700,0.0000,97.7200,1.0000,0,0,315.09
T0262168,2023/10/24,2023/10/24,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Verdun,Ottawa,,,,,,,
T0262168,2023/10/24,2023/10/24,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Verdun,,,,,,,
T0263243,2023/11/01,2023/11/01,,,,,,,195.0500,0.0000,0.0000,1.0000,0,0,195.05
T0263243,2023/11/01,2023/11/01,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Verdun,Ottawa,,,,,,,
T0263243,2023/11/01,2023/11/01,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Verdun,,,,,,,
T0263242,2023/11/01,2023/11/02,,,,,,,195.0500,0.0000,195.4500,1.0000,0,0,390.50
T0263242,2023/11/01,2023/11/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Verdun,Ottawa,,,,,,,
T0263242,2023/11/01,2023/11/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Verdun,,,,,,,
200725579,2023/11/01,2023/11/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200725579,2023/11/01,2023/11/30,"Lametti, David",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263729,2023/11/14,2023/11/14,,,,,,,217.3700,0.0000,97.7200,1.0000,0,0,315.09
T0263729,2023/11/14,2023/11/14,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Verdun,Ottawa,,,,,,,
T0263729,2023/11/14,2023/11/14,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Verdun,,,,,,,
T0265422,2023/11/21,2023/11/22,,,,,,,168.2200,208.8000,0.0000,1.0000,0,0,377.02
T0265422,2023/11/21,2023/11/22,"Perez, Nina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Verdun,Ottawa,,,,,,,
T0265422,2023/11/21,2023/11/22,"Perez, Nina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Verdun,,,,,,,
T0266144,2023/11/27,2023/11/29,,,,,,,195.0500,0.0000,293.1700,1.0000,0,0,488.22
T0266144,2023/11/27,2023/11/29,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Verdun,Ottawa,,,,,,,
T0266144,2023/11/27,2023/11/29,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Verdun,,,,,,,
T0266148,2023/11/28,2023/11/30,,,,,,,195.0500,0.0000,239.2000,1.0000,0,0,434.25
T0266148,2023/11/28,2023/11/30,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Verdun,Ottawa,,,,,,,
T0266148,2023/11/28,2023/11/30,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Verdun,,,,,,,
200734005,2023/12/01,2023/12/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200734005,2023/12/01,2023/12/31,"Lametti, David",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266158,2023/12/11,2023/12/13,,,,,,,288.9800,413.6200,217.4600,1.0000,0,0,920.06
T0266158,2023/12/11,2023/12/13,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Verdun,Ottawa,,,,,,,
T0266158,2023/12/11,2023/12/13,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Verdun,,,,,,,
T0266153,2023/12/12,2023/12/13,,,,,,,195.0500,0.0000,195.4500,1.0000,0,0,390.50
T0266153,2023/12/12,2023/12/13,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Verdun,Ottawa,,,,,,,
T0266153,2023/12/12,2023/12/13,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Verdun,,,,,,,
200743952,2024/01/01,2024/01/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200743952,2024/01/01,2024/01/31,"Lametti, David",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
