﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T2 2022"
Fournisseur,Description,Date,Total
High Tech Maintenance,Services de conciergerie et maintenance,2021/01/31,120.00
High Tech Maintenance,Services de conciergerie et maintenance,2021/03/31,120.00
Parrsboro Creative,Publicité,2021/03/31,500.00
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/04/11,74.95
"White, Jeff",Réparation de matériel informatique et périphérique,2021/04/29,225.00
MacQuarries Pharmasave,"Services postaux, de colis postaux et de messagerie",2021/04/30,15.67
Six Rivers Hope Centre Ministries,Publicité,2021/04/30,200.00
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/05/11,74.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/05/27,35.97
Denis Office Supplies – Fournitures de bureau Denis,Produits nettoyants,2021/05/27,58.97
Bell Media Radio Atlantic,Publicité,2021/05/30,274.56
Bell Media Radio Atlantic Inc,Publicité,2021/05/30,274.56
High Tech Maintenance,Services de conciergerie et maintenance,2021/05/31,120.00
SALTWIRE NETWORK INC.,Publicité,2021/05/31,337.50
SALTWIRE NETWORK INC.,Publicité,2021/05/31,337.50
SALTWIRE NETWORK INC.,Publicité,2021/05/31,215.00
SALTWIRE NETWORK INC.,Publicité,2021/05/31,337.50
SALTWIRE NETWORK INC.,Publicité,2021/05/31,215.00
SALTWIRE NETWORK INC.,Publicité,2021/05/31,337.50
Six Rivers Hope Centre Ministries,Publicité,2021/05/31,200.00
Parrsboro Radio Society,Publicité,2021/06/01,200.00
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/06/11,74.95
SALTWIRE NETWORK INC.,Publicité,2021/06/14,215.00
SALTWIRE NETWORK INC.,Publicité,2021/06/14,337.50
SALTWIRE NETWORK INC.,Publicité,2021/06/14,337.50
METRO GUIDE PUBLISHING,Publicité,2021/06/22,715.00
EASTLINK,Internet pour les bureaux de circonscription,2021/06/24,79.95
Bell Media Radio Atlantic Inc,Publicité,2021/06/27,205.92
Bell Media Radio Atlantic Inc,Publicité,2021/06/27,205.92
SALTWIRE NETWORK INC.,Publicité,2021/06/28,215.00
SALTWIRE NETWORK INC.,Publicité,2021/06/28,337.50
SALTWIRE NETWORK INC.,Publicité,2021/06/28,337.50
"SHORELINE JOURNAL, THE",Publicité,2021/06/30,110.25
Six Rivers Hope Centre Ministries,Publicité,2021/06/30,200.00
Susan Corning Comm & Graphic Design,Services professionnels de communication,2021/06/30,487.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,138.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,126.43
