﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,16.95
Jump.ca Security - Saskatoon,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/06/22,1462.80
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/06/24,314.00
PAW Water Group Ltd. o/a World,Eau de source,2022/09/15,83.25
CTV Regina (CKCK-TV) Division of Bell Media Inc.,Publicité,2022/09/25,2287.00
CTV Saskatoon,Services professionnels de communication,2022/09/26,100.00
CTV Regina (CKCK-TV) Division of Bell Media Inc.,Publicité,2022/10/30,3630.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,35.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
PAW Water Group Ltd. o/a World,Eau de source,2022/11/29,41.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,35.99
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/12/01,69.11
"Eng, Jeremy",Soutien de bureau,2022/12/03,2500.00
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/12/15,69.11
SASKENERGY,Services publics,2022/12/19,221.02
SASKPOWER,Services publics,2022/12/19,117.06
SASKTEL,Câble pour les bureaux de circonscription,2022/12/19,90.58
SASKTEL,Internet pour les bureaux de circonscription,2022/12/19,127.14
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/21,79.34
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/12/29,69.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,35.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,105.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,35.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
DMH Media Services,Agent des communications,2023/01/06,3791.67
Home Inn & Suites Yorkton,Location de salles pour réunions publiques,2023/01/09,10.60
PAW Water Group Ltd. o/a World of Water,Eau de source,2023/01/09,6.50
2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/10,75.00
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2023/01/12,69.11
City of Regina,Services publics,2023/01/17,84.13
SASKENERGY,Services publics,2023/01/19,177.56
SASKPOWER,Services publics,2023/01/19,470.25
SASKTEL,Internet pour les bureaux de circonscription,2023/01/19,127.14
SASKTEL,Câble pour les bureaux de circonscription,2023/01/19,90.58
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/01/26,69.11
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,396.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,35.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
