﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhaliwal, Sukh – T2 2021"
Fournisseur,Description,Date,Total
The UPS Store,Services de messagerie,2020/04/15,31.21
"Staples ",Articles consommables pour les bureaux de circonscription (COVID19),2020/04/22,50.30
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/01,44.04
Surinder Mahal - Canadian Tire exp,Fournitures de déménagement,2020/05/03,149.79
Best Buy,Matériel de communication vocale,2020/05/14,39.99
O2 Computers Ltd,Matériel de communication vocale,2020/05/14,10.00
AAJ Media,Publicité,2020/05/25,237.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Fortis BC - Natural Gas,Services publics,2020/06/12,33.37
Donna Hillman,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/14,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Shaw Direct,Câble et internet (frais),2020/06/18,196.22
TDH Strategies,Agent des communications,2020/06/22,500.00
TDH Strategies,Agent des communications,2020/06/22,3000.00
Sunflower Marketing,Publicité,2020/06/29,93.75
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2020/06/30,200.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,25.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1080.23
Grand & Toy,Produits nettoyants,2020/06/30,136.20
Grand & Toy,Achats de papier en gros,2020/06/30,95.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,203.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.40
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,2.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Hillman - Plastic Works expense,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/02,255.00
Hillman - Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/03,7.67
Sach Di Awaaz Newspaper,Publicité,2020/07/03,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,214.70
Fortis BC - Natural Gas,Services publics,2020/07/15,36.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.50
Shaw Direct,Câble et internet (frais),2020/07/18,196.22
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,238.21
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,234.11
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/21,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/07/21,251.05
TDH Strategies,Agent des communications,2020/07/21,500.00
TDH Strategies,Agent des communications,2020/07/21,3000.00
D & L Investments DBA Coffee News,Publicité,2020/07/26,117.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/30,169.00
Black Press Group Ltd.,Publicité,2020/07/31,221.58
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2020/07/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,21.36
0985302 BC LTD,Location de bureau et frais connexes,2020/08/01,3000.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,2.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,225.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Fortis BC - Natural Gas,Services publics,2020/08/13,32.76
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Miracle Media Group Inc,Publicité,2020/08/14,75.00
CANADA TIMES,Publicité,2020/08/17,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,181.46
CANADIAN PUNJAB TIMES INC.,Publicité,2020/08/20,400.00
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2020/08/20,400.00
Brugge Design,Services professionnels de communication,2020/08/23,50.00
Brugge Design,Services professionnels de communication,2020/08/23,100.00
Brugge Design,Services professionnels de communication,2020/08/23,74.50
D & L Investments,Publicité,2020/08/28,117.00
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2020/08/31,200.00
Grand & Toy,Produits nettoyants,2020/08/31,58.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,54.93
Sach Di Awaaz Newspaper,Publicité,2020/08/31,118.75
0985302 BC LTD,Location de bureau et frais connexes,2020/09/01,3000.00
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,203.70
