﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T2 2021"
Fournisseur,Description,Date,Total
BALADE GOURMANDE,Publicité,2020/04/01,250.00
Bell,Câble et internet (frais),2020/04/07,66.95
Bell,Câble et internet (frais),2020/05/07,58.92
Lecompte (Victoriaville),"Papeterie, fournitures et accessoires de bureau",2020/05/15,6.99
Familiprix,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/21,69.18
Microsoft Canada inc.,"Papeterie, fournitures et accessoires de bureau",2020/05/21,79.00
Vidéotron Ltée,Câble et internet (frais),2020/05/29,113.95
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2020/05/31,3.95
Familiprix,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/01,15.58
Bell,Câble et internet (frais),2020/06/07,69.95
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/06/10,15.99
L'ÉCOLE SECONDAIRE DE L'ESCALE,Publicité,2020/06/10,150.00
AGAW,Publicité,2020/06/12,100.00
LE SENTIER DES PIEDS D'OR,Publicité,2020/06/18,250.00
PARC LINEAIRE DES BOIS-FRANCS,Publicité,2020/06/18,195.00
École secondaire de l`Escale,Publicité,2020/06/19,200.00
Cyberimpact,Services professionnels de communication,2020/06/21,55.00
Vidéotron ltée,Internet (COVID19),2020/06/22,7.20
Le Ptit Bonheur de Saint-Camille(campagne Je suis Aidant naturel),Publicité,2020/06/23,125.00
Icimédias Inc.,Publicité,2020/06/24,395.00
Familiprix,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,35.96
"FM 99,3 RADIO PLUS B.M.D. INC.",Publicité,2020/06/25,425.00
Signé Garneau Victoriaville,Cadeaux offerts à titre protocolaire,2020/06/25,60.50
TABLE DES AINÉES DE LA MRC D'ARTHABASKA,Publicité,2020/06/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,121.67
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Martineau Communication & Impression,"Envois collectifs ",2020/06/30,4664.00
"Sherbrooke Record, The",Publicité,2020/06/30,209.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,92.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,185.84
Bell,Câble et internet (frais),2020/07/07,69.95
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2020/07/07,70.14
Legion Royale Canadienne Filiale 086,Publicité,2020/07/07,250.00
Municipalite de Saint-Rosaire,Publicité,2020/07/07,110.00
Publidiffusion Inc.,Publicité,2020/07/07,254.00
Vitrerie ML Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,1230.00
Jean Coutu,Produits nettoyants,2020/07/08,22.98
I.R.T.A.,Publicité,2020/07/09,250.00
Jeune COOP Arthabaska,Publicité,2020/07/09,150.00
JARDINS COMMUNAUTAIRES DES BOIS-FRANCS,Publicité,2020/07/10,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,466.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,90.96
Ass. Parents-Ressources des Bois-Francs,Publicité,2020/07/17,150.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/07/17,11.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.00
Cyberimpact,Services professionnels de communication,2020/07/21,55.00
Chevaliers de Colomb Wotton - Conseil 9357-87,Publicité,2020/07/23,200.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2020/07/31,3.95
Videotron ltée,Câble et internet (frais),2020/07/31,113.95
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2020/08/01,2250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,124.78
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2020/08/01,130.00
VILLE D'ASBESTOS,Location de bureau et frais connexes,2020/08/01,214.58
Ville Daveluyville,Location de bureau et frais connexes,2020/08/01,150.00
Videotron ltée,Câble et internet (frais),2020/08/03,113.95
Journal l`actualités l`Etincelle,Publicité,2020/08/05,225.00
Bell,Internet (COVID19),2020/08/07,69.95
Amazon.ca,Appareils photographiques,2020/08/11,61.98
Amazon.ca,Appareils photographiques,2020/08/11,58.70
Journal l`actualités l`Etincelle,Publicité,2020/08/12,149.00
Amazon.ca,Matériel de communication vocale,2020/08/14,44.99
Martineau Communication & Impression,Publicité,2020/08/18,235.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/19,52.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/21,11.99
Cyberimpact,Services professionnels de communication,2020/08/21,55.00
Club baseball Cactus de Victoriaville,Publicité,2020/08/24,150.00
FRATERNITE INTEGRATION ENTRAIDE RÉGION ASBESTOS,Publicité,2020/08/27,150.00
SEMAINIER PAROISSIAL,Publicité,2020/08/28,185.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2020/09/01,2250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,116.28
CRIS - CENTRE RELEVEMENT ET INFORMATION SOCIALE DE VICTORIAVILLE,Publicité,2020/09/01,250.00
"Municipalité de Saint-Rémi-de-Tingwick, La",Publicité,2020/09/01,250.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2020/09/01,130.00
VILLE D'ASBESTOS,Location de bureau et frais connexes,2020/09/01,214.58
Ville Daveluyville,Location de bureau et frais connexes,2020/09/01,150.00
SEMAINIER PAROISSIAL,Publicité,2020/09/04,205.00
Videotron ltée,Câble et internet (frais),2020/09/04,113.95
Chambre de Commerce et d'Entrepreneuriat des Sources,Publicité,2020/09/09,200.00
SOCIÉTÉ D'HORTICULTURE ET D'ÉCOLOGIE DE VICTORIAVILLE,Publicité,2020/09/16,150.00
AGRICULTRICES DU CENTRE-DU-QUÉBEC,Publicité,2020/09/17,250.00
Festival de la Paix de Victoriaville,Publicité,2020/09/17,125.00
RAVIR,Publicité,2020/09/20,200.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.70
Canada Post – Postes Canada,Services de messagerie,2020/09/30,11.37
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2020/10/01,2250.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2020/10/01,130.00
VILLE D'ASBESTOS,Location de bureau et frais connexes,2020/10/01,214.58
Ville Daveluyville,Location de bureau et frais connexes,2020/10/01,150.00
