﻿"Députés – Rapport détaillé sur les frais de déplacement – Louis, Tim – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255848,2023/03/17,2023/04/17,,,,,,,0.0000,29.0900,0.0000,0,0,0,29.09
T0255848,2023/03/17,2023/04/17,"Louis, Tim",Député,Résidence secondaire,2023/03/17,Ottawa,Ottawa,,,,,,,
T0256018,2023/04/13,2023/04/13,,,,,,,6.5600,0.0000,0.0000,0.0000,0,0,6.56
T0256018,2023/04/13,2023/04/13,"Louis, Tim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Kitchener,Kitchener,,,,,,,
T0255955,2023/04/16,2023/04/20,,,,,,,1213.4200,0.0000,378.9300,1.0000,0,0,1592.35
T0255955,2023/04/16,2023/04/20,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0255955,2023/04/16,2023/04/20,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Toronto,Ottawa,,,,,,,
T0255842,2023/04/17,2023/05/16,,,,,,,0.0000,175.9900,0.0000,0,0,0,175.99
T0255842,2023/04/17,2023/05/16,"Louis, Tim",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0257912,2023/04/17,2023/05/17,,,,,,,0.0000,30.8700,0.0000,0,0,0,30.87
T0257912,2023/04/17,2023/05/17,"Louis, Tim",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0257909,2023/04/17,2023/07/17,,,,,,,0.0000,67.2400,0.0000,0,0,0,67.24
T0257909,2023/04/17,2023/07/17,"Louis, Tim",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0257909,2023/04/17,2023/07/17,"Louis, Tim",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0255961,2023/04/23,2023/04/27,,,,,,,1120.7800,0.0000,440.7100,1.0000,0,0,1561.49
T0255961,2023/04/23,2023/04/27,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0255961,2023/04/23,2023/04/27,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0257974,2023/04/30,2023/05/12,,,,,,,1426.6100,0.0000,1101.7900,1.0000,0,0,2528.40
T0257974,2023/04/30,2023/05/12,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Kitchener,Ottawa,,,,,,,
T0257974,2023/04/30,2023/05/12,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Kitchener,,,,,,,
T0257969,2023/05/03,2023/05/07,,,,,,,1413.9900,0.0000,0.0000,1.0000,0,0,1413.99
T0257969,2023/05/03,2023/05/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Kitchener,Ottawa,,,,,,,
T0257969,2023/05/03,2023/05/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Kitchener,,,,,,,
T0257922,2023/05/11,2023/07/07,,,,,,,40.9900,0.0000,0.0000,0.0000,0.0000,0,40.99
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour appuyer un comité parlementaire,2023/05/11,Ottawa,Ottawa,,,,,,,
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour appuyer un comité parlementaire,2023/05/11,Ottawa,Ottawa,,,,,,,
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Kitchener,Kitchener,,,,,,,
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour appuyer un comité parlementaire,2023/06/20,Ottawa,Ottawa,,,,,,,
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Kitchener,Waterloo,,,,,,,
T0257922,2023/05/11,2023/07/07,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Kitchener,Kitchener,,,,,,,
T0257988,2023/05/14,2023/05/17,,,,,,,1329.1700,0.0000,341.0700,1.0000,0,0,1670.24
T0257988,2023/05/14,2023/05/17,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0257988,2023/05/14,2023/05/17,"Louis, Tim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Toronto,,,,,,,
