﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T2 2023"
Fournisseur,Description,Date,Total
The Gazette,"Documents imprimés, livres, journaux et abonnements",2021/04/01,260.00
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/28,100.00
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.17
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2022/05/04,90.00
SPORT MEDIA Inc.,Publicité,2022/05/13,1375.00
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2022/05/25,100.00
DEEPL,Logiciels et licences,2022/05/30,359.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
LusoPresse Inc.,Publicité,2022/06/09,64.80
LusoPresse Inc.,Publicité,2022/06/09,162.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/10,89.26
JOURNAL DE ST-MICHEL,Publicité,2022/06/15,875.00
Indeed,Services professionnels de communication,2022/06/18,31.81
"Voce, La",Publicité,2022/06/21,600.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"Benkoula, Réda",Publicité,2022/06/23,38.81
Associazione Messinese di Montreal Inc.,Publicité,2022/06/25,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/06/25,26.59
Métro Média,Publicité,2022/06/25,474.00
Métro Média,Publicité,2022/06/25,62.50
Services DèAffaires Sud Asiatiques Sawid INC,Publicité,2022/06/28,37.50
Il Cittadino Canadese,Publicité,2022/06/29,180.00
A Voz de Portugal,Publicité,2022/06/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,135.40
Grand & Toy,Produits nettoyants,2022/06/30,56.81
Indeed,Publicité,2022/06/30,220.96
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
7590474 Canada Inc.,Publicité,2022/07/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.92
Factus Medias Inc,Publicité,2022/07/01,74.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,16.79
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/01,112.50
Métro Média,Publicité,2022/07/02,474.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/07/06,111.43
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/08,1400.00
Florist Monastesse,Cadeaux offerts à titre protocolaire,2022/07/08,35.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
Métro Média,Publicité,2022/07/09,474.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/10,92.45
Canada Post – Postes Canada,Services de messagerie,2022/07/12,38.24
Canada Post – Postes Canada,Services de messagerie,2022/07/12,13.55
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.49
Canada Post – Postes Canada,Services de messagerie,2022/07/12,42.28
Communications Grenier,Agent des communications,2022/07/12,299.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
