﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/05/31,Ottawa,25,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0283616,PROVIGO,37.98
2021/10/28,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0282915,"Independent ",64.08
2021/10/28,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0283921,Nates,95.33
2021/10/30,Consort,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0283111,"Walmart ",91.58
2021/11/04,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0283605,"Highlevel Diner ",78.76
2021/11/10,Camrose,3,Rencontrer des électeurs,Organiser une réunion,M0284129,Family Phoever,30.35
2021/11/15,Camrose,4,Rencontrer des électeurs,Organiser une réunion,M0284359,Panago,107.34
2021/11/24,Camrose,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0286290,"WILDROSE FOOD SERVICE ",49.99
2021/11/30,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285834,IGA,100.97
2021/11/30,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285834,Provigo,70.42
2021/11/30,Camrose,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0287035,CAMROSE & DISTRICT CHNMBER OF COMMERCE,20.00
2021/11/30,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285834,WALMART,46.92
