﻿"Députés – Rapport détaillé sur les frais d’accueil – Damoff, Pam – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334869,"Nespresso ",72.80
2023/01/19,Oakville,0,Célébrer un événement important,Activité ou événement communautaire,M0325762,Canadian Club of Halton,65.00
2023/01/26,Burlington,0,Rencontrer des électeurs,Activité ou événement communautaire,M0329746,Burlington Chamber of Commerce,60.00
2023/01/26,Oakville,100,Célébrer un événement important,Activité ou événement communautaire,M0325702,Rotary Club of Oakville,75.00
2023/01/31,Ottawa,600,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331044,BJ Pekingduck Restaurant (Ottawa) Ltd.,202.29
2023/01/31,Ottawa,600,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0335573,Tony Fan,46.70
2023/02/08,Ottawa,200,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0336601,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/02/20,Oakville,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0332483,Puckz Pub,200.00
2023/02/25,Oakville,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0325898,Halton Women's Place,140.00
2023/03/01,Burlington,100,Célébrer un événement important,Activité ou événement communautaire,M0329670,Burlington Chamber of Commerce,138.00
2023/03/02,Hamilton,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0331067,YWCA Hamilton,150.00
