﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202857,2020/05/31,2020/06/30,,,,,,,49.2000,0.0000,0.0000,0,0,0,49.20
T0202857,2020/05/31,2020/06/30,"DeBellefeuille, Claude",Député,Pour assister à une activité à titre protocolaire,2020/06/19,Salaberry-de-Valleyfield,Montréal,,,,,,,
T0202857,2020/05/31,2020/06/30,"DeBellefeuille, Claude",Député,Pour assister à une activité à titre protocolaire,2020/06/19,Montréal,Salaberry-de-Valleyfield,,,,,,,
T0202510,2020/06/15,2020/06/18,,,,,,,279.8900,0.0000,347.4600,1.0000,0,0,627.35
T0202510,2020/06/15,2020/06/18,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/15,Ormstown,Ottawa,,,,,,,
T0202510,2020/06/15,2020/06/18,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Ormstown,,,,,,,
T0204425,2020/07/01,2020/08/31,,,,,,,180.4800,0.0000,0.0000,0.0000,0.0000,0,180.48
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Salaberry-de-Valleyfield,Saint-Rédempteur,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Dundee,Salaberry-de-Valleyfield,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Salaberry-de-Valleyfield,Saint-Chrysostome,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Saint-Chrysostome,Salaberry-de-Valleyfield,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Saint-Rédempteur,Salaberry-de-Valleyfield,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Ormstown,Beauharnois,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Beauharnois,Ormstown,,,,,,,
T0204425,2020/07/01,2020/08/31,"DeBellefeuille, Claude",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Salaberry-de-Valleyfield,Dundee,,,,,,,
T0203084,2020/07/08,2020/07/08,,,,,,,180.0500,0.0000,98.3000,1.0000,0,0,278.35
T0203084,2020/07/08,2020/07/08,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/08,Ormstown,Ottawa,,,,,,,
T0203084,2020/07/08,2020/07/08,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/08,Ottawa,Ormstown,,,,,,,
T0203336,2020/07/20,2020/07/21,,,,,,,179.5900,0.0000,196.6100,1.0000,0,0,376.20
