﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,17.44
ASIAN WORLD TODAY INC.,Publicité,2022/04/11,1500.00
ASIAN WORLD TODAY INC.,Publicité,2022/06/27,600.00
Mantella Corporation,Frais connexes de location de bureau,2022/07/01,162.99
Mantella Corporation,Frais connexes de location de bureau,2022/08/01,162.99
Mantella Corporation,Frais connexes de location de bureau,2022/09/01,162.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,376.04
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/25,1200.00
Hamdard Media Group,Publicité,2022/09/29,500.00
Mantella Corporation,Frais connexes de location de bureau,2022/10/01,162.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,336.33
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/25,1200.00
Enbridge,Services publics,2022/10/27,218.76
Hamdard Media Group,Publicité,2022/10/28,40.00
Mantella Corporation,Frais connexes de location de bureau,2022/11/01,162.99
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,313.08
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/10,62.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/15,547.00
Alectra,Services publics,2022/11/22,113.40
Alectra Utilities,Services publics,2022/11/22,134.62
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/25,1200.00
Enbridge,Services publics,2022/11/25,287.89
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/11/30,450.00
Mantella Corporation,Frais connexes de location de bureau,2022/12/01,162.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,346.79
Mentor Productions,Publicité,2022/12/15,20.49
"Alectra Utilities ",Services publics,2022/12/22,187.50
Asia Metro News Magazine,Publicité,2022/12/24,650.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/25,1200.00
Enbridge,Services publics,2022/12/28,219.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,4.52
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2022/12/31,450.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,276.58
