﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,245.12
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
L'Entreprise Hamel,Services de conciergerie et maintenance,2020/11/05,80.00
SNQS,Publicité,2020/11/19,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,250.76
bell canada,Câble et internet (frais),2020/12/10,150.95
Entraide Mercier Inc,Publicité,2020/12/15,500.00
Municipalité Saint-Urbain-Premier,Publicité,2020/12/15,250.00
GraVité Média,Publicité,2020/12/26,510.00
GraVité Média,Publicité,2020/12/26,490.00
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,8.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,19.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,43.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,250.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Canada Post,Services de messagerie,2021/01/07,94.85
Bell Canada,Câble et internet (frais),2021/01/10,150.95
Ronald J.V Gutierrez,Services de photographie et vidéo,2021/01/19,1050.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.43
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.67
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/02/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/02/01,2180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
RBC Visa,Frais bancaires et commandes de chèques,2021/02/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Canada Post,Services de messagerie,2021/02/05,96.60
Bistro Culturel Coeur De Village,Publicité,2021/02/09,300.00
Bell Canada,Câble et internet (frais),2021/02/10,150.95
SOCIETE DU MUSEE DU GRAND CHATEAUGUAY,Publicité,2021/02/16,200.00
Canada Post,Services de messagerie,2021/02/23,96.60
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Municipalité de Napierville,Publicité,2021/02/25,400.00
Municipalité de Saint-Isidore-De-Laprairie,Publicité,2021/02/25,400.00
CC 2972 Mercier,Publicité,2021/02/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,142.71
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/03/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/03/01,2180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
GraVité Média,Publicité,2021/03/03,260.00
GraVité Média,Publicité,2021/03/03,212.00
Centre Multifonctionnel Horizon,Publicité,2021/03/08,500.00
Intégration Travail Roussillon,Publicité,2021/03/08,500.00
Maison des jeunes de St-Remi,Publicité,2021/03/08,500.00
Municipalité de Sainte-Clotilde,Publicité,2021/03/08,500.00
O.M.H. Châteauguay,Publicité,2021/03/08,500.00
SEMO Le Jalon,Publicité,2021/03/08,500.00
Chateauguay Valley Literacy Council,Publicité,2021/03/09,500.00
Espace Châteauguay,Publicité,2021/03/09,500.00
Maison des Jeunes L'Entracte,Publicité,2021/03/09,500.00
"Quartier des Femmes, Le",Publicité,2021/03/09,500.00
Societe d'Histoire des XI,Publicité,2021/03/09,350.00
Sourire Sans Fin,Publicité,2021/03/09,500.00
Actions Familles Sainte-Martine/Saint-Urbain-Premier,Publicité,2021/03/10,250.00
Bell Canada,Câble et internet (frais),2021/03/10,150.95
"Campagnol, Le",Publicité,2021/03/10,500.00
Canada Post,Services de messagerie,2021/03/10,96.60
Club FADOQ St. Remi,Publicité,2021/03/10,500.00
Maison d'aide et d'hébergement la Re-Source de Châteauguay,Publicité,2021/03/10,500.00
Maison des Jeunes de Mercier,Publicité,2021/03/10,500.00
Municipalité de Saint-Bernard-de-Lacolle,Publicité,2021/03/10,500.00
Popote Roulante de Châteauguay,Publicité,2021/03/10,500.00
Rendez-vous de Châteauguay,Publicité,2021/03/10,500.00
AVIF,Publicité,2021/03/11,500.00
CENTRE COMMUNAUTAURE DE CHÂTEAUGUAY,Publicité,2021/03/11,500.00
Club Fadoq St-Joachim de Châteauguay,Publicité,2021/03/11,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.23
CARREFOUR JEUNESSE-EMPLOI CHATEAUGUAY,Publicité,2021/03/12,500.00
Centre 55 Ans et Plus de Chateauguay,Publicité,2021/03/12,500.00
Centre d`éducation Populaire du Grand Châteauguay,Publicité,2021/03/12,500.00
JouRec,Publicité,2021/03/12,500.00
Royal Canadian Legion Branch 108 Chateauguay,Publicité,2021/03/12,500.00
Club de Patinage de Vitesse de Châteauguay,Publicité,2021/03/15,500.00
Municipalite de St-Edouard,Publicité,2021/03/15,500.00
Fadoq Club de Napierville,Publicité,2021/03/16,500.00
Chateauguay Horizon,Publicité,2021/03/17,500.00
Muncip. St-Jacques-Le-Mineur,Publicité,2021/03/18,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/18,75.40
Saint-Patrice-De-Sherrington,Publicité,2021/03/18,500.00
CHOEUR LA BOHEME INC.,Publicité,2021/03/19,500.00
L'Entraide Familiale de Saint-Rémi,Publicité,2021/03/19,250.00
Apprendre en coeur,Publicité,2021/03/20,250.00
CPA Ste-Martine,Publicité,2021/03/20,500.00
Mun St-Cyprien-De-Napierville,Publicité,2021/03/22,500.00
Fabrique St-Cyprien,Publicité,2021/03/23,220.00
Maison la Grande Ourse Montérégie,Publicité,2021/03/23,500.00
SCABRIC,Publicité,2021/03/23,500.00
Ass. des Auteurs de la Montérégie,Publicité,2021/03/24,250.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
CHÂTEAUGUAY & VALLEY IRISH HERITAGE ASSOCIATION INC.,Publicité,2021/03/24,500.00
HÉRITAGE SAINT-BERNARD,Publicité,2021/03/24,500.00
MUNICIPALITÉ DE SAINTE-MARTINE,Publicité,2021/03/24,500.00
FABRIQUE ST-BERNARD,Publicité,2021/03/29,500.00
Hôtel de ville,Publicité,2021/03/30,500.00
Société Saint-Vincent-de-Paul,Publicité,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,28.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Grand & Toy,Produits nettoyants,2021/03/31,15.78
Grand & Toy,Produits nettoyants,2021/03/31,27.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,11.50
Les cadets de l'aviation Royale du Canada Escadron 626 Châteauguay,Publicité,2021/03/31,500.00
RIAPAS,Publicité,2021/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.18
