﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Elizabeth – T1 2022"
Fournisseur,Description,Date,Total
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau et frais connexes,2021/04/01,1961.90
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2021/04/01,345.46
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1922.40
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,500.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,31.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,122.29
Select Janitorial Inc.,Services de conciergerie et maintenance,2021/04/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/02,159.38
Seaside Magazine,Publicité,2021/04/04,695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,100.48
Grand & Toy,Achats de papier en gros,2021/04/30,101.44
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau et frais connexes,2021/05/01,1961.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,112.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,30.77
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.43
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau et frais connexes,2021/06/01,1961.90
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,442.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,100.48
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau et frais connexes,2021/07/01,1961.90
