﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T3 2023"
Fournisseur,Description,Date,Total
ZOOM VIDEO COMMUNICATIONS INC,Services professionnels de communication,2022/06/23,20.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/12,150.00
Orangeville Agricultural Society,Location de salles pour réunions publiques,2022/09/14,747.51
ORANGEVILLE HYDRO LIMITED,Services publics,2022/09/19,121.96
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/09/20,160.00
AMAZON.CA,"Papeterie, fournitures et accessoires de bureau",2022/09/21,33.90
ZOOM VIDEO COMMUNICATIONS INC,Services professionnels de communication,2022/09/23,20.00
Local Radio Lab Inc.,Publicité,2022/09/25,1000.00
Rogers,Câble pour les bureaux de circonscription,2022/09/25,40.43
Rogers,Internet pour les bureaux de circonscription,2022/09/25,49.99
Pitney Bowes,"Papeterie, fournitures et accessoires de bureau",2022/09/28,109.99
Pitney Bowes,"Services postaux, de colis postaux et de messagerie",2022/09/28,19.99
Rotary Club of Shelbourne,Publicité,2022/09/28,350.00
"META / FACEBOOK ",Publicité,2022/09/29,250.00
Grand & Toy,Achats de papier en gros,2022/09/30,46.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,41.25
SCOTIABANK,Frais bancaires et commandes de chèques,2022/09/30,16.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,926.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,596.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,36.00
EOK Consults Inc,Agent des communications,2022/10/03,1500.00
"INSTA PLUS PRINTING ",Coûts d'impression externes,2022/10/03,169.00
META / FACEBOOK,Publicité,2022/10/04,250.00
"OVOU INC. ","Papeterie, fournitures et accessoires de bureau",2022/10/06,79.99
META / FACEBOOK,Publicité,2022/10/08,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,475.44
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/12,103.13
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/10/12,96.98
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/10/12,155.59
HOME HARDWARE,Eau de source,2022/10/13,5.49
WALMART,Cadeaux offerts à titre protocolaire,2022/10/13,91.88
ORANGEVILLE HYDRO,Services publics,2022/10/19,105.02
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/10/19,32.79
"THE GLOBE AND MAIL ","Documents imprimés, livres, journaux et abonnements",2022/10/19,6.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/10/20,160.00
"GLOBE AND MAIL ","Documents imprimés, livres, journaux et abonnements",2022/10/20,6.78
AMAZON.CA,Appareils ménagers,2022/10/21,139.99
ZOOM COMMUNICATIONS INC,Services professionnels de communication,2022/10/23,20.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/10/25,10.83
MICHAELS,Cadeaux offerts à titre protocolaire,2022/10/25,14.95
Rogers,Internet pour les bureaux de circonscription,2022/10/25,49.99
Rogers,Câble pour les bureaux de circonscription,2022/10/25,40.43
WALMART,Cadeaux offerts à titre protocolaire,2022/10/26,1.00
WALMART,Produits nettoyants,2022/10/26,33.82
DOLLAR TREE,Cadeaux offerts à titre protocolaire,2022/10/27,55.50
WALMART,Cadeaux offerts à titre protocolaire,2022/10/27,32.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2022/10/27,11.98
"METRO ",Plantes et fleurs pour bureau,2022/10/28,71.98
AMAZON,Produits nettoyants,2022/10/29,30.34
Local Radio Lab Inc.,Publicité,2022/10/30,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,458.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,100.50
229 Broadway Holdings Inc.,Location de bureau,2022/11/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2022/11/01,718.75
EOK Consults Inc,Agent des communications,2022/11/01,1500.00
HOMESENSE,Décorations de bureau,2022/11/01,19.99
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2022/11/01,7.99
CANADA POST,"Services postaux, de colis postaux et de messagerie",2022/11/02,28.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/03,63.73
F-STOP,Services de photographie et vidéo,2022/11/07,22.23
HOME HARDWARE,Eau de source,2022/11/07,5.49
Meta Platforms Inc.,Publicité,2022/11/07,186.74
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/08,198.13
Meta Platforms Inc.,Publicité,2022/11/10,250.00
Orangeville Citizen,Publicité,2022/11/10,2700.00
Meta Platforms Inc.,Publicité,2022/11/12,250.00
Meta Platforms Inc.,Publicité,2022/11/14,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.64
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.31
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2022/11/16,6.00
ORANGEVILLE HYDRO LIMITED,Services publics,2022/11/17,118.31
STAPLES,Produits nettoyants,2022/11/18,9.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/11/18,49.76
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/11/18,4.99
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/11/20,160.00
META PLATFORMS INC.,Publicité,2022/11/23,250.00
ZOOM,Services professionnels de communication,2022/11/23,20.00
Rogers,Câble pour les bureaux de circonscription,2022/11/25,40.43
Rogers,Internet pour les bureaux de circonscription,2022/11/25,49.99
Local Radio Lab Inc.,Publicité,2022/11/27,1000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,476.69
BAYSHORE BROADCASTING CORP.,Publicité,2022/11/30,600.00
Grand & Toy,Achats de papier en gros,2022/11/30,93.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,40.60
Grand & Toy,Produits nettoyants,2022/11/30,28.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,72.40
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/11/30,80.00
229 Broadway Holdings Inc.,Location de bureau,2022/12/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2022/12/01,718.75
EOK Consults Inc,Agent des communications,2022/12/01,1500.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/02,1259.28
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/02,2798.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/05,2208.00
HOME HARDWARE,Eau de source,2022/12/06,5.49
229 Broadway Holdings Inc.,Location de bureau,2023/01/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2023/01/01,718.75
