﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T2 2021"
Fournisseur,Description,Date,Total
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,238.04
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2020/06/15,126.00
REYFORT PUBLISHING,Publicité,2020/06/20,29.42
"Nation Builder ",Renouvellement de licences,2020/06/22,47.32
Balkan Signs,Affiches,2020/06/26,202.23
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/06/26,60.73
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/06/27,130.00
Shaw Direct,Câble et internet (frais),2020/06/27,127.33
Black Press Group Ltd.,Publicité,2020/06/30,1083.38
Grand & Toy,Matériel de bureau,2020/06/30,14.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,114.24
Grand & Toy,Produits nettoyants,2020/06/30,109.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,285.54
URBAN IMPACT,Déchiquetage,2020/07/01,84.75
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/02,26.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/09,40.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,5.20
"Nation Builder ",Hébergement de site Web/Nom de domaine,2020/07/22,47.48
Shaw Direct,Câble et internet (frais),2020/07/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/07/27,50.33
"Blindman, The",Décorations de bureau,2020/07/30,639.51
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,26.25
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2020/08/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,239.29
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/08/02,130.00
0826193 B.C LTD,Publicité,2020/08/06,63.38
FRASER VALLEY Refrigeration Ltd.,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/08/14,703.62
BC HYDRO,Services publics,2020/08/18,257.62
"Nation Builder ",Renouvellement de licences,2020/08/22,46.85
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/08/26,18.86
Shaw Direct,Câble et internet (frais),2020/08/27,127.33
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2020/09/01,3300.00
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/09/02,136.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,82.05
Shaw Direct,Câble et internet (frais),2020/09/27,127.33
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2020/10/01,3300.00
