﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247891,2023/03/19,2023/03/30,,,,,,,1945.2500,0.0000,834.0200,1.0000,0,0,2779.27
T0247891,2023/03/19,2023/03/30,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Saskatoon,Ottawa,,,,,,,
T0247891,2023/03/19,2023/03/30,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Saskatoon,,,,,,,
T0252689,2023/03/30,2023/04/29,,,,,,,0.0000,138.4700,0.0000,0,0,0,138.47
T0252689,2023/03/30,2023/04/29,"Block, Kelly",Député,Résidence secondaire,2023/03/30,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200678558,2023/04/01,2023/04/30,"Block, Kelly",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250461,2023/04/16,2023/04/21,,,,,,,1841.0800,0.0000,357.5900,1.0000,0,0,2198.67
T0250461,2023/04/16,2023/04/21,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Saskatoon,Ottawa,,,,,,,
T0250461,2023/04/16,2023/04/21,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Saskatoon,,,,,,,
T0250597,2023/04/24,2023/04/28,,,,,,,1729.0000,0.0000,231.8800,1.0000,0,0,1960.88
T0250597,2023/04/24,2023/04/28,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Saskatoon,Ottawa,,,,,,,
T0250597,2023/04/24,2023/04/28,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Saskatoon,,,,,,,
T0251074,2023/05/01,2023/05/02,,,,,,,2041.6000,0.0000,0.0000,1.0000,0,0,2041.60
T0251074,2023/05/01,2023/05/02,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Saskatoon,Ottawa,,,,,,,
T0251074,2023/05/01,2023/05/02,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Ottawa,Saskatoon,,,,,,,
200677837,2023/05/01,2023/05/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200677837,2023/05/01,2023/05/31,"Block, Kelly",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251964,2023/05/14,2023/05/17,,,,,,,2124.3400,0.0000,284.2000,1.0000,0,0,2408.54
T0251964,2023/05/14,2023/05/17,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Saskatoon,Ottawa,,,,,,,
T0251964,2023/05/14,2023/05/17,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Saskatoon,,,,,,,
T0252798,2023/05/28,2023/06/02,,,,,,,1406.0700,0.0000,516.0700,1.0000,0,0,1922.14
T0252798,2023/05/28,2023/06/02,"Bain, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saskatoon,Ottawa,,,,,,,
T0252798,2023/05/28,2023/06/02,"Bain, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saskatoon,,,,,,,
T0252797,2023/05/28,2023/06/08,,,,,,,2075.0600,0.0000,778.9300,1.0000,0,0,2853.99
T0252797,2023/05/28,2023/06/08,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saskatoon,Ottawa,,,,,,,
T0252797,2023/05/28,2023/06/08,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Saskatoon,,,,,,,
T0254139,2023/06/01,2023/06/01,,,,,,,59.7300,0.0000,0.0000,0,0.0000,0,59.73
T0254139,2023/06/01,2023/06/01,"Scheidl, Stephen",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Ottawa,,,,,,,
200684777,2023/06/01,2023/06/30,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200684777,2023/06/01,2023/06/30,"Block, Kelly",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691550,2023/07/01,2023/07/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200691550,2023/07/01,2023/07/31,"Block, Kelly",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
