﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T1 2023"
Fournisseur,Description,Date,Total
The Papery,Cadeaux offerts à titre protocolaire,2022/01/05,8.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/11,9.20
Asana,Logiciels et licences,2022/03/13,1674.10
Fernwood NRG Society,Publicité,2022/03/24,208.13
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/29,28.00
Access Information Management of Canada ULC,Déchiquetage,2022/03/31,35.00
James Bay Newspaper Society,Publicité,2022/03/31,127.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,167.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,32.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Overstory Media Inc.,Publicité,2022/04/01,1100.00
PBL Holdings LTD.,Location de bureau et frais connexes,2022/04/01,2749.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,87.54
Western Continuing Studies,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,801.40
UVic Students Society,Publicité,2022/04/05,600.00
Slack,Logiciels et licences,2022/04/06,10.16
Cook Street Village Activity Centre,Location de salles pour réunions publiques,2022/04/12,109.50
Bubby Rose's Bakery,Cadeaux offerts à titre protocolaire,2022/04/19,49.20
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/26,113.42
Mailchimp,Services professionnels de communication,2022/04/27,120.34
James Bay Newspaper Society,Publicité,2022/04/28,127.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/29,28.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2022/04/30,468.00
Lookout Newspaper & Creative Services,Publicité,2022/04/30,399.00
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/04/30,3926.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,75.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,168.33
Overstory Media Inc.,Publicité,2022/05/01,1100.00
PBL Holdings LTD.,Location de bureau et frais connexes,2022/05/01,2749.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,97.79
Slack,Logiciels et licences,2022/05/06,10.16
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2022/05/13,320.37
BC HYDRO,Services publics,2022/05/18,201.72
Fairfield Gonzales Community Association,Publicité,2022/05/26,136.00
The Papery,"Papeterie, fournitures et accessoires de bureau",2022/05/26,12.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/27,299.60
UVic Students Society,Publicité,2022/05/27,600.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,22.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,14.29
Grand & Toy,Produits nettoyants,2022/05/31,72.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,34.92
Grand & Toy,Produits nettoyants,2022/05/31,30.74
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2022/05/31,416.00
Lookout Newspaper & Creative Services,Publicité,2022/05/31,598.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,168.40
Overstory Media Inc.,Publicité,2022/06/01,1100.00
PBL Holdings LTD.,Location de bureau et frais connexes,2022/06/01,2749.56
Zoom Video Communications Inc.,Logiciels et licences,2022/06/01,214.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/06/02,61.95
James Bay Newspaper Society,Publicité,2022/06/02,127.00
"MAILCHIMP C/O THE ROCKET SCIENCE GROUP, LLC",Services professionnels de communication,2022/06/02,118.93
Canva Pty. Ltd.,Logiciels et licences,2022/06/06,149.00
TC Publication Limited Partnership,Publicité,2022/06/06,460.00
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/09,1053.02
PBL Holdings LTD.,Frais connexes de location de bureau,2022/07/01,740.52
PBL Holdings LTD.,Location de bureau et frais connexes,2022/07/01,2009.04
