﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T3 2021"
Fournisseur,Description,Date,Total
Xplornet,Câble et internet (frais),2020/04/11,84.51
Xplornet,Câble et internet (frais),2020/05/11,129.99
Xplornet,Câble et internet (frais),2020/06/11,54.99
Xplornet,Câble et internet (frais),2020/07/11,54.99
JOURNAL ACCES,Publicité,2020/07/22,745.00
Xplornet,Câble et internet (frais),2020/08/11,92.89
Cogeco,Câble et internet (frais),2020/08/23,119.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
CENTRE PUBLICITAIRE DU QUEBEC,Publicité,2020/08/27,350.00
Vidéotron,Câble et internet (frais),2020/08/28,158.85
Lortie et Martin,"Papeterie, fournitures et accessoires de bureau",2020/09/11,43.97
Xplornet,Câble et internet (frais),2020/09/11,89.99
Couleur Café,"Papeterie, fournitures et accessoires de bureau",2020/09/14,31.98
Tigre géant,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,3.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/15,8.50
AQDR LAVAL,Publicité,2020/09/16,125.00
La Turquoise,Assurances pour le bureau de circonscription,2020/09/16,1044.22
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2020/09/17,365.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2020/09/21,6.93
Librairie Jaclo Inc,"Documents imprimés, livres, journaux et abonnements",2020/09/21,67.85
Papeterie des Hautes-Rivières Inc,"Documents imprimés, livres, journaux et abonnements",2020/09/21,44.92
Cogeco,Câble et internet (frais),2020/09/23,119.95
Nourri-Source Laurentides,Publicité,2020/09/25,300.00
Vidéotron,Câble et internet (frais),2020/09/25,158.85
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2020/09/30,8.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,81.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,162.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,158.92
Distribution Falardeau inc.,Eau de source,2020/10/01,13.90
Bouffe Laurentienne,Publicité,2020/10/05,300.00
Fondation du CHDL-CRHV,Publicité,2020/10/08,500.00
"Richard, Stéphane",Expert-conseil,2020/10/08,105.00
Xplornet,Câble et Internet,2020/10/11,89.99
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2020/10/15,50.00
"Librairie Jaclo inc. ",Produits nettoyants,2020/10/15,11.89
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2020/10/15,16.78
Steve Barns,Services publics,2020/10/15,250.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Cogeco,Câble et internet (frais),2020/10/23,119.95
Vidéotron,Câble et internet (frais),2020/10/23,158.85
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/27,55.47
Home Hardware,Produits nettoyants,2020/10/27,4.79
IGA Tellier,Produits nettoyants,2020/10/27,3.69
IGA Tellier,"Papeterie, fournitures et accessoires de bureau",2020/10/27,5.99
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2020/10/30,8.95
LinkedIn,Renouvellement de licences,2020/10/30,32.50
Seguin Daoust Consultants,Autre formation et autres conférences,2020/10/30,2888.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,92.46
"Paradis, Genevieve",Location de bureau et frais connexes,2020/11/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2020/11/01,1400.00
Papeterie des Hautes-Rivières Inc,"Papeterie, fournitures et accessoires de bureau",2020/11/02,18.00
JOURNAL ACCES,Publicité,2020/11/04,375.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Bureau en gros,Matériel informatique,2020/11/08,255.49
Bureau en gros,Matériel informatique,2020/11/08,586.47
Bureau en gros,Matériel informatique,2020/11/08,40.99
Bureau en gros,Matériel informatique,2020/11/08,100.24
Bureau en gros,Matériel informatique,2020/11/09,36.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.14
Journal Tremblant Express,Publicité,2020/11/09,525.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,19.87
Centre d`Exposition de Mont-Laurier Inc.,Publicité,2020/11/10,500.00
Xplornet,Câble et Internet,2020/11/11,89.99
PRINTERS PLUS,Matériel de photocopieur,2020/11/12,250.00
Bélanger électronique inc.,Matériel informatique,2020/11/18,39.99
GLC audio vidéo,Matériel informatique,2020/11/18,14.99
Gosselin photo,Appareils photographiques,2020/11/18,179.00
Gosselin photo,Appareils photographiques,2020/11/18,259.00
Gosselin photo,Appareils photographiques,2020/11/18,149.00
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2020/11/18,50.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,138.20
Journal Le Devoir,"Documents imprimés, livres, journaux et abonnements",2020/11/19,179.40
Cogeco,Câble et internet (frais),2020/11/23,119.95
PRINTERS PLUS,Matériel de photocopieur,2020/11/25,370.00
Vidéotron,Câble et internet (frais),2020/11/27,158.85
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2020/11/30,365.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2020/11/30,8.95
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/11/30,59.98
Seguin Daoust Consultants,Autre formation et autres conférences,2020/11/30,391.75
Fondation cégep de Saint-Jérôme,Publicité,2020/12/01,500.00
"Paradis, Genevieve",Location de bureau et frais connexes,2020/12/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2020/12/01,1400.00
"Telus, facture de surveillance d'alarme",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,482.90
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2020/12/03,45.70
Bélanger électronique inc.,"Papeterie, fournitures et accessoires de bureau",2020/12/09,8.99
"Boutique de l'Assemblée nationale ",Épinglettes et drapeaux,2020/12/09,106.40
Xplornet,Câble et Internet,2020/12/11,89.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.06
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.66
Centraide Hautes-Laurentides,Publicité,2020/12/14,500.00
"Paradis, Genevieve",Location de bureau et frais connexes,2021/01/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/01/01,1400.00
