﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T4 2021"
Fournisseur,Description,Date,Total
TELUS QUEBEC,Internet (COVID19),2020/04/10,75.00
TELUS QUEBEC,Internet (COVID19),2020/05/10,75.00
TELUS QUEBEC,Internet (COVID19),2020/06/10,75.00
TELUS QUEBEC,Internet (COVID19),2020/07/10,75.00
TELUS QUEBEC,Internet (COVID19),2020/08/10,75.00
MICRO-SERVICES MONT-JOLI,"Papeterie, fournitures et accessoires de bureau",2020/08/25,8.95
TELUS QUEBEC,Internet (COVID19),2020/09/10,75.00
"CAPITALE ASSURANCES GÉNÉRALES INC., LA",Assurances pour le bureau de circonscription,2020/09/21,464.34
Canva,Services professionnels de communication,2020/09/29,14.78
TELUS QUEBEC,Internet (COVID19),2020/10/10,75.00
TELUS QUEBEC,Câble et Internet,2020/10/28,110.00
Canva,Services professionnels de communication,2020/10/29,14.78
Telus,Internet (COVID19),2020/11/01,65.00
Telus,Internet (COVID19),2020/11/01,65.00
Telus,Internet (COVID19),2020/11/01,65.00
Telus,Internet (COVID19),2020/11/01,65.00
Telus,Internet (COVID19),2020/11/01,65.00
Telus,Internet (COVID19),2020/11/01,65.00
"Centr'Elles, comité d'action des femmes d'Avignon",Publicité,2020/11/10,500.00
TELUS QUEBEC,Internet (COVID19),2020/11/10,75.00
Shaw Direct,Câble et internet (frais),2020/11/16,56.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/16,66.96
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2020/11/16,10.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Zoom,Renouvellement de licences,2020/11/25,20.00
Aux petales de roses,Cadeaux offerts à titre protocolaire,2020/11/27,75.00
TELUS QUEBEC,Câble et Internet,2020/11/28,110.00
Videotron,Internet (COVID19),2020/11/28,66.00
Canva,Services professionnels de communication,2020/11/29,14.78
DIFF. COMM. DE LA MITIS INC.,Publicité,2020/11/30,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,82.00
Corporation de Développement et d'Urbanisme de St-Damase,Publicité,2020/12/09,150.00
Nettoyage J.N.T. Enr.,Services de conciergerie et maintenance,2020/12/09,330.00
TELUS QUEBEC,Internet (COVID19),2020/12/10,75.00
Technocentre des Technologies de l`information et des communications,Publicité,2020/12/11,150.00
Annabelle Irakiza,Services professionnels de communication,2020/12/12,160.00
Club de Ski de fond Harfang des Neiges d'Amqui,Publicité,2020/12/14,250.00
Poste Canada,Affranchissement et colis postaux,2020/12/14,14.85
Vitalité Économique,Publicité,2020/12/14,500.00
Journal du Brick à Brack Inc.,Publicité,2020/12/15,112.50
"Cercle de Fermières de Baie-des-Sables, Le",Publicité,2020/12/17,200.00
Coopérative de production Artisanale La Heronniere de Carleton,Publicité,2020/12/17,250.00
Groupe Lexis Média Inc.,Publicité,2020/12/17,332.00
MAISON DES FAMILLES DE LA MATAPÉDIA,Publicité,2020/12/17,500.00
Réseau de Protection animale de la Baie-des-Chaleurs,Publicité,2020/12/18,500.00
Groupe Lexis Média Inc.,Publicité,2020/12/24,336.00
Groupe Lexis Média Inc.,Publicité,2020/12/24,397.00
Canva,Services professionnels de communication,2020/12/25,155.88
TELUS QUEBEC,Câble et internet (frais),2020/12/25,65.00
TELUS QUEBEC,Câble et internet (frais),2020/12/25,65.00
TELUS QUEBEC,Câble et internet (frais),2020/12/25,65.00
Zoom,Renouvellement de licences,2020/12/25,20.00
10679313 Canada inc.,Publicité,2020/12/27,430.00
10679313 Canada inc.,Publicité,2020/12/27,270.00
Bell Média Inc.,Publicité,2020/12/27,250.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2020/12/27,595.00
GROUPE TVA INC,Publicité,2020/12/27,740.70
Canva,Services professionnels de communication,2020/12/28,14.78
TELUS QUEBEC,Câble et Internet,2020/12/28,110.00
Videotron,Internet (COVID19),2020/12/28,66.00
PRINTERS PLUS,Matériel de photocopieur,2020/12/30,443.00
"RADIO COMMUNAUTAIRE DE COMTÉ, LA",Publicité,2020/12/31,300.00
"RADIO COMMUNAUTAIRE DE COMTÉ, LA",Publicité,2020/12/31,334.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,46.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,83.87
