﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T2 2021"
Fournisseur,Description,Date,Total
Rogers Inc.,Internet (COVID19),2020/03/10,74.99
Rogers Inc.,Internet (COVID19),2020/04/10,74.99
CIBC,Frais bancaires et commandes de chèques,2020/04/30,14.50
"WORLD SPECTATOR, THE",Publicité,2020/05/04,225.00
Rogers Inc.,Internet (COVID19),2020/05/10,74.99
"WORLD SPECTATOR, THE",Publicité,2020/05/11,150.00
Pharmasave,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/14,73.61
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/17,31.77
SaskTel,Câble et internet (frais),2020/05/19,308.13
Estevan Mercury,Publicité,2020/05/20,455.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/20,20.11
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,1264.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,19.08
Kendall's Supply Ltd,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/26,13.74
CIBC,Frais bancaires et commandes de chèques,2020/05/31,13.50
Estevan Mercury,Publicité,2020/05/31,180.00
"WORLD SPECTATOR, THE",Publicité,2020/06/01,225.00
HOUSE OF STATIONERY,"Papeterie, fournitures et accessoires de bureau",2020/06/03,189.71
HOUSE OF STATIONERY,"Papeterie, fournitures et accessoires de bureau",2020/06/05,13.94
Purolator,Services de messagerie,2020/06/05,7.32
"WORLD SPECTATOR, THE",Publicité,2020/06/08,225.00
Estevan Mercury,Publicité,2020/06/10,534.00
Rogers Inc.,Internet (COVID19),2020/06/10,74.99
Weyburn Review,Envois collectifs,2020/06/11,6120.00
Purolator,Services de messagerie,2020/06/12,7.44
YELLOW PAGES GROUP,Publicité,2020/06/13,164.80
Estevan Mercury,Publicité,2020/06/17,270.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/17,200.00
Weyburn Review,Publicité,2020/06/17,183.76
Purolator,Services de messagerie,2020/06/19,7.12
Sasktel,Câble et internet (frais),2020/06/19,300.80
"WORLD SPECTATOR, THE",Publicité,2020/06/19,290.00
101172441 Saskatchewan LTD.,Publicité,2020/06/22,78.00
Carlyle Observer,Publicité,2020/06/24,900.00
Estevan Mercury,Publicité,2020/06/24,150.00
Weyburn Review,Publicité,2020/06/24,412.76
Forum Media,Publicité,2020/06/25,168.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/25,150.00
101172441 Saskatchewan LTD.,Publicité,2020/06/28,78.00
"WORLD SPECTATOR, THE",Publicité,2020/06/29,225.00
"WORLD SPECTATOR, THE",Publicité,2020/06/29,203.00
Estevan Mercury,Publicité,2020/06/30,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,716.64
Weyburn Review,Publicité,2020/06/30,523.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,155.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,147.93
