﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T2 2023"
Fournisseur,Description,Date,Total
Costco,"Papeterie, fournitures et accessoires de bureau",2022/05/15,158.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/02,26.49
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2022/06/06,10.00
Enbridge,Services publics,2022/06/17,26.44
FaceBook,Publicité,2022/06/17,12.00
Meta,Publicité,2022/06/17,12.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/17,21.59
Cogeco,Internet pour les bureaux de circonscription,2022/06/18,89.95
Meta,Publicité,2022/06/19,12.00
Meta,Publicité,2022/06/22,12.00
Entegrus,Services publics,2022/06/24,198.44
GUTHRIE WOODS PRODUCTS LIMITED,"Services postaux, de colis postaux et de messagerie",2022/06/24,46.14
GUTHRIE WOODS PRODUCTS LIMITED,Services professionnels de communication,2022/06/24,195.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/06/24,1890.00
Giant Tiger,Décorations de bureau,2022/06/27,11.24
Hayter Publications Inc,Publicité,2022/06/29,84.00
The Herald,Publicité,2022/06/29,61.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,159.30
Impressions,Articles promotionnels,2022/06/30,80.00
Postmedia Network Inc.,Publicité,2022/06/30,310.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,224.00
Hay Communications,Internet pour la résidence principale des députés,2022/07/01,52.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,21.25
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2022/07/06,10.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/07,13.94
Zoom,Services de communications images/vidéos,2022/07/08,20.00
Rogers,Câble pour les bureaux de circonscription,2022/07/09,70.89
Rogers,Internet pour les bureaux de circonscription,2022/07/09,54.99
Bren-Sco,Services de conciergerie et maintenance,2022/07/11,15.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/11,131.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,86.64
Track 21 Graphix Inc.,"Papeterie, fournitures et accessoires de bureau",2022/07/14,131.00
Annie Samyn,Services de conciergerie et maintenance,2022/07/15,120.00
Maria Costa,Services de conciergerie et maintenance,2022/07/15,400.00
Cogeco,Internet pour les bureaux de circonscription,2022/07/18,89.95
Enbridge Union Gas,Services publics,2022/07/19,27.37
Costco,Produits nettoyants,2022/07/25,21.99
Entegrus,Services publics,2022/07/26,141.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,144.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,224.00
Hay Communications,Internet pour la résidence principale des députés,2022/08/01,57.06
PowerServe Capital Holdings Inc.,Location de bureau,2022/08/01,847.40
Reman Corporation,Location de bureau,2022/08/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,13.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,114.11
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/03,198.52
Pur Water Solutions,Eau de source,2022/08/03,32.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2022/08/06,10.00
Strathroy-Caradoc,Services publics,2022/08/08,158.09
Zoom,Services de communications images/vidéos,2022/08/08,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/08/09,22.59
Rogers,Internet pour les bureaux de circonscription,2022/08/09,70.89
Rogers,Câble pour les bureaux de circonscription,2022/08/09,54.99
Shoppers,Produits nettoyants,2022/08/11,12.68
Annie Samyn,Services de conciergerie et maintenance,2022/08/15,150.00
Maria Costa,Services de conciergerie et maintenance,2022/08/15,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,455.83
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/17,21.40
Cogeco,Internet pour les bureaux de circonscription,2022/08/18,89.95
Enbridge Union Gas,Services publics,2022/08/19,26.62
Dollar Tree,Décorations de bureau,2022/08/23,30.00
Entegrus,Services publics,2022/08/23,144.22
Amazon,Décorations de bureau,2022/08/24,24.67
Amazon,Décorations de bureau,2022/08/24,15.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/24,39.72
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/24,151.38
Blessings,Cadeaux offerts à titre protocolaire,2022/08/25,57.50
Dollar Tree,Décorations de bureau,2022/08/25,10.50
Goodwill,Cadeaux offerts à titre protocolaire,2022/08/25,12.45
Giant Tiger,Décorations de bureau,2022/08/26,5.00
No Frills,Plantes et fleurs pour bureau,2022/08/26,32.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,430.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,916.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,78.00
Hay Communications,Internet pour la résidence principale des députés,2022/09/01,61.02
No Frills,Produits nettoyants,2022/09/01,5.99
PowerServe Capital Holdings Inc.,Location de bureau,2022/09/01,847.40
Reman Corporation,Location de bureau,2022/09/01,2212.39
2804649 Ontario Inc.,Hébergement de site Web/Nom de domaine,2022/09/06,10.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/09/06,117.09
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/07,18.83
New Era Grafix,"Services postaux, de colis postaux et de messagerie",2022/09/08,71.91
New Era Grafix,Articles promotionnels,2022/09/08,1938.25
Zoom,Services de communications images/vidéos,2022/09/08,20.00
Rogers,Internet pour les bureaux de circonscription,2022/09/09,54.99
Rogers,Câble pour les bureaux de circonscription,2022/09/09,70.89
Annie Samyn,Services de conciergerie et maintenance,2022/09/15,120.00
Bren Sco,Services de conciergerie et maintenance,2022/09/15,15.00
Maria Costa,Services de conciergerie et maintenance,2022/09/15,400.00
PowerServe Capital Holdings Inc.,Location de bureau,2022/10/01,847.40
Reman Corporation,Location de bureau,2022/10/01,2212.39
