﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/10,115.00
Victoria Fruit Market,Cadeaux offerts à titre protocolaire,2021/10/19,8.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/10,120.00
Bell,Internet pour la résidence principale des députés,2021/11/22,114.95
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/11/22,95.88
Mailchimp,Services professionnels de communication,2021/11/25,61.67
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/28,11.33
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/29,6.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,54.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/10,120.00
Smart Clean,Services de conciergerie et maintenance,2021/12/13,25.00
Zoom,Logiciels et licences,2021/12/17,20.00
Pia Bouman School For Ballet and Creative Movement,Publicité,2021/12/20,190.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/20,139.61
VistaPrint,Coûts d'impression externes,2021/12/20,118.99
BELL CANADA,Internet pour la résidence principale des députés,2021/12/22,114.95
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/12/22,2319.00
Mailchimp,Services professionnels de communication,2021/12/25,77.32
GAZETA,Publicité,2021/12/28,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,8.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,119.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,21.60
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,29.75
The Canadian Shield,"Papeterie, fournitures et accessoires de bureau",2022/01/02,349.65
Neighbur Inc,Publicité,2022/01/05,450.00
Baby Point Heritage Foundation,Publicité,2022/01/10,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/10,120.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.93
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7180.97
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/14,174.23
Frame it on Bloor,"Encadrement, fournisseur externe",2022/01/14,73.45
Zoom,Logiciels et licences,2022/01/17,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/01/20,115.87
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/21,83.70
BELL CANADA,Internet pour la résidence principale des députés,2022/01/22,114.95
Mailchimp,Services professionnels de communication,2022/01/25,61.63
Grand & Toy,Produits nettoyants,2022/01/31,40.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,21.53
Amazon,Mobilier et accessoires de bureau,2022/02/01,253.83
Amazon,Mobilier et accessoires de bureau,2022/02/01,253.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,26.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,46.75
"STRODS, JOHN",Location de bureau et frais connexes,2022/02/01,2300.00
West End Phoenix,Publicité,2022/02/01,264.00
Costco,Appareils ménagers,2022/02/02,349.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Convenience Store,"Papeterie, fournitures et accessoires de bureau",2022/02/03,9.97
MaxTV,Publicité,2022/02/03,1051.00
Amazon,Matériel de communication vocale,2022/02/08,34.97
Amazon,Matériel informatique,2022/02/08,14.99
Amazon,Matériel informatique,2022/02/08,14.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.60
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/09,26.99
Amazon,Matériel de communication vocale,2022/02/09,99.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/10,120.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/11,210.23
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/02/15,180.00
Zoom,Logiciels et licences,2022/02/17,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/02/18,146.78
BELL CANADA,Internet pour la résidence principale des députés,2022/02/22,114.95
Facebook Inc,Publicité,2022/02/23,40.80
Mailchimp,Services professionnels de communication,2022/02/25,69.80
Eddies Meat Market,"Papeterie, fournitures et accessoires de bureau",2022/02/26,9.99
Koota Ooma Ukrainian Books,"Papeterie, fournitures et accessoires de bureau",2022/02/26,6.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,26.50
Grand & Toy,Achats de papier en gros,2022/02/28,83.04
Grand & Toy,Achats de papier en gros,2022/02/28,25.68
2418114 Ontario Inc.,Coûts d'impression externes,2022/03/01,165.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,224.00
Neighbur Inc,Publicité,2022/03/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,25.50
"STRODS, JOHN",Location de bureau et frais connexes,2022/03/01,2300.00
Broderbu,Logiciels et licences,2022/03/02,49.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/02,12.03
Amazon,Matériel de communication vocale,2022/03/03,17.85
Facebook Inc,Publicité,2022/03/03,49.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/08,124.29
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/09,7.75
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/10,120.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/03/10,59.60
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/15,185.94
Facebook,Publicité,2022/03/15,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.70
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.29
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,287.65
Zoom,Services de communications images/vidéos,2022/03/17,20.00
Facebook,Publicité,2022/03/18,200.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/03/18,150.02
BELL CANADA,Internet pour la résidence principale des députés,2022/03/22,119.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/23,10.14
Facebook,Publicité,2022/03/23,209.44
Facebook,Publicité,2022/03/26,300.00
"Astral Media Affichage, S.E.C.",Publicité,2022/03/27,5500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.58
Facebook,Publicité,2022/03/29,105.58
Window cleaning,Services de conciergerie et maintenance,2022/03/29,10.00
Amazon,Mobilier et accessoires de bureau,2022/03/30,1289.40
COSTCO,Appareils ménagers,2022/03/30,44.99
COSTCO,Appareils ménagers,2022/03/30,99.99
COSTCO,Appareils ménagers,2022/03/30,179.99
IKEA,Plantes et fleurs pour bureau,2022/03/30,24.99
IKEA,Mobilier et accessoires de bureau,2022/03/30,658.00
IKEA,Plantes et fleurs pour bureau,2022/03/30,14.99
IKEA,Plantes et fleurs pour bureau,2022/03/30,39.99
IKEA,Décorations de bureau,2022/03/30,4.00
IKEA,Mobilier et accessoires de bureau,2022/03/30,69.99
IKEA,Décorations de bureau,2022/03/30,35.98
IKEA,Décorations de bureau,2022/03/30,3.00
IKEA,Décorations de bureau,2022/03/30,39.98
Grand & Toy,Achats de papier en gros,2022/03/31,16.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,103.05
Scotts Variety Store,"Papeterie, fournitures et accessoires de bureau",2022/03/31,9.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,89.50
