﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Sonia – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207607,2020/11/23,2020/11/23,,,,,,,0.0000,0.0000,0.0000,0,0,0,0.00
T0207607,2020/11/23,2020/11/23,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Brampton,Ottawa,,,,,,,
T0207607,2020/11/23,2020/11/23,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Ottawa,Brampton,,,,,,,
T0209284,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209284,2020/12/01,2020/12/31,"Sidhu, Sonia",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209614,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209614,2021/01/01,2021/01/31,"Sidhu, Sonia",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210492,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210492,2021/02/01,2021/02/28,"Sidhu, Sonia",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211287,2021/03/01,2021/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0211287,2021/03/01,2021/03/31,"Sidhu, Sonia",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
