﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202876,2020/06/01,2020/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0202876,2020/06/01,2020/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/06/01,Gatineau,Gatineau,,,,,,,
T0203249,2020/06/01,2020/06/30,,,,,,,0.0000,39.5900,0.0000,0,0,0,39.59
T0203249,2020/06/01,2020/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/06/01,Gatineau,Gatineau,,,,,,,
T0203721,2020/07/01,2020/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0203721,2020/07/01,2020/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/07/01,Gatineau,Gatineau,,,,,,,
T0204604,2020/07/01,2020/07/31,,,,,,,0.0000,39.5900,0.0000,0,0,0,39.59
T0204604,2020/07/01,2020/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/07/01,Gatineau,Gatineau,,,,,,,
T0204578,2020/08/01,2020/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0204578,2020/08/01,2020/08/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2020/08/01,Gatineau,Gatineau,,,,,,,
