﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T1 2024"
Fournisseur,Description,Date,Total
Irish Times,"Documents imprimés, livres, journaux et abonnements",2022/12/25,1.00
Modern Business Equipment Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/01/13,5.00
Irish Times,"Documents imprimés, livres, journaux et abonnements",2023/01/25,24.78
Irish Times,"Documents imprimés, livres, journaux et abonnements",2023/02/25,25.21
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2023/03/08,39.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/03/08,209.99
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/03/19,20.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/03/20,12.99
App Store,"Documents imprimés, livres, journaux et abonnements",2023/03/24,39.99
Irish Times,"Documents imprimés, livres, journaux et abonnements",2023/03/25,25.47
The Telegram,"Documents imprimés, livres, journaux et abonnements",2023/03/29,221.57
"BUSINESS POST, THE",Publicité,2023/03/31,80.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2023/03/31,218.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,341.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,285.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
JAVELIN PUBLISHING,Publicité,2023/04/01,185.00
Pik-Fast Express Inc.,Location d’équipement,2023/04/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/04/01,638.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/04/01,2383.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
HYPERTEC SYSTEMS INC.,Matériel informatique,2023/04/03,188.00
allNL,"Documents imprimés, livres, journaux et abonnements",2023/04/05,39.00
Hill Times Publishing,"Papeterie, fournitures et accessoires de bureau",2023/04/05,45.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/04/06,60.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/06,165.95
"BUSINESS POST, THE",Publicité,2023/04/10,80.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/04/12,25.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/04/12,25.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/04/12,11.99
"BUSINESS POST, THE",Publicité,2023/04/14,80.00
NONIA,Cadeaux offerts à titre protocolaire,2023/04/14,140.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/14,842.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/14,2505.00
Pik-Fast Express Inc.,Eau de source,2023/04/14,46.50
The Rooms,Cadeaux offerts à titre protocolaire,2023/04/14,135.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/04/16,20.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/04/20,12.99
"BUSINESS POST, THE",Publicité,2023/04/21,80.00
Irish Times,"Documents imprimés, livres, journaux et abonnements",2023/04/25,25.14
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/04/26,17.99
"BUSINESS POST, THE",Publicité,2023/04/28,80.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2023/04/30,211.93
"PIK-FAST EXPRESS INC. ",Location d’équipement,2023/05/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/05/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/05/01,638.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
"Whelan, John R.",Agent des communications,2023/05/02,3000.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2023/05/03,39.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/05/04,39.99
Flower Studio,Cadeaux offerts à titre protocolaire,2023/05/04,100.00
Flower Studio,"Services postaux, de colis postaux et de messagerie",2023/05/04,20.00
"BUSINESS POST, THE",Publicité,2023/05/05,80.00
Pik-Fast Express Inc.,Eau de source,2023/05/05,15.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/06,173.78
Bell Aliant,Câble pour les bureaux de circonscription,2023/05/06,60.95
Amazon,"Services postaux, de colis postaux et de messagerie",2023/05/09,3.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/09,12.48
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/09,21.29
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/09,30.45
Staples,Mobilier et accessoires de bureau,2023/05/11,349.99
Staples,Mobilier et accessoires de bureau,2023/05/11,349.99
Staples,Mobilier et accessoires de bureau,2023/05/11,349.99
Staples,Mobilier et accessoires de bureau,2023/05/11,140.00
"BUSINESS POST, THE",Publicité,2023/05/12,80.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/05/14,20.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/05/18,79.00
"BUSINESS POST, THE",Publicité,2023/05/18,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/05/20,12.99
Irish Times,"Documents imprimés, livres, journaux et abonnements",2023/05/25,25.17
"BUSINESS POST, THE",Publicité,2023/05/26,80.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/05/30,169.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2023/05/31,39.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.26
Lucrin,"Papeterie, fournitures et accessoires de bureau",2023/05/31,59.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2023/05/31,178.87
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/06/01,638.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/06/01,2383.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/06/03,39.99
"Whelan, John R.",Agent des communications,2023/06/05,3000.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/06,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/06/06,60.95
Flower Studio,"Services postaux, de colis postaux et de messagerie",2023/06/06,20.00
Flower Studio,Cadeaux offerts à titre protocolaire,2023/06/06,100.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/06/07,69.00
Sooters,Services de photographie et vidéo,2023/06/07,14.99
Postes Canada,Services de messagerie,2023/06/14,68.92
Postes Canada,Services de messagerie,2023/06/14,9.99
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/07/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/07/01,638.00
