﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/06/28,1428.84
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/28,568.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/06/29,149.00
GCC La violence !,Publicité,2023/08/01,250.00
BERA Communication Média,Publicité,2023/09/05,1995.00
"Revue Nez Rouge, La",Publicité,2023/09/07,137.31
Forget Me Not Flowers & More,Cadeaux offerts à titre protocolaire,2023/09/14,47.00
Le Chic Resto Pop,Publicité,2023/09/18,660.00
Provigo Le Marché,Cadeaux offerts à titre protocolaire,2023/09/24,40.00
Sou9 Inc.,Services de conciergerie et maintenance,2023/09/28,180.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,142.87
Desjardins,Frais bancaires et commandes de chèques,2023/09/30,12.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,113.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,173.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/10/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Postes Canada,Affranchissement et colis postaux,2023/10/03,554.49
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,178.95
Filipino Heritage Society of Montreal,Publicité,2023/10/09,70.00
Services des Loisirs Saint-Clément,Publicité,2023/10/12,300.00
Centre d`études latino-américains Salvador Allende (CELASA),Publicité,2023/10/16,250.00
Librairie Renaud-Bray,"Papeterie, fournitures et accessoires de bureau",2023/10/21,50.93
Wordsworth & Black FZE LLC,"Papeterie, fournitures et accessoires de bureau",2023/10/21,36.90
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/22,21.16
Les Délurées,Publicité,2023/10/22,350.00
Club de bocce Louis-Riel,Publicité,2023/10/30,500.00
Articles Promotionnels Daniel Dupuis et Caroline Goyette,"Services postaux, de colis postaux et de messagerie",2023/10/31,15.00
Articles Promotionnels Daniel Dupuis et Caroline Goyette,Affiches,2023/10/31,400.00
Desjardins,Frais bancaires et commandes de chèques,2023/10/31,10.00
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/10/31,180.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,272.43
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,79.00
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/11/01,135.00
