﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,210.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,81.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Mercato,"Papeterie, fournitures et accessoires de bureau",2023/04/04,12.76
Zehrs,"Papeterie, fournitures et accessoires de bureau",2023/04/11,70.98
Windsor Pure & Clean H2O to go!,Eau de source,2023/04/27,57.50
Canterbury College,Publicité,2023/05/10,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/12,179.96
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/12,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/12,230.10
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,187.50
Windsor Pure & Clean H2O to go!,Eau de source,2023/05/31,58.15
BELL CANADA,Service téléphonique mensuel,2023/06/04,55.52
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/07,44.36
Freshco,"Papeterie, fournitures et accessoires de bureau",2023/06/12,21.87
St. Peter`s Maronite Catholic Church,Publicité,2023/06/22,500.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/06/23,18.99
The Source,Matériel informatique,2023/06/26,14.99
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/29,104.95
Lacasse Printing,Affiches,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,219.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,7.76
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/07/03,129.08
BELL CANADA,Service téléphonique mensuel,2023/07/04,117.76
Alpha Pro,Services de conciergerie et maintenance,2023/07/10,1295.63
ENWIN,Services publics,2023/07/11,61.87
ENWIN,Services publics,2023/07/11,205.57
mailchimp,Logiciels et licences,2023/07/15,91.74
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/19,58.53
Pioneer,"Papeterie, fournitures et accessoires de bureau",2023/07/24,8.49
Amazon,Matériel de communication vocale,2023/07/25,36.79
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/07/25,36.79
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/29,104.95
CKLW-AM,Publicité,2023/07/30,2000.00
"Anchor Doors & Service, Inc.",Rénovations de bureaux,2023/07/31,415.50
2211342 Ont Inc,Location de bureau,2023/08/01,1500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/08/03,129.38
Windsor Pure & Clean H2O to go!,Eau de source,2023/08/03,57.50
Alpha Pro,Services de conciergerie et maintenance,2023/08/04,900.00
Special Events and Tents,Location d’équipement,2023/08/04,450.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Postes Canada,Affranchissement et colis postaux,2023/08/08,276.80
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/10,41.27
ENWIN,Services publics,2023/08/10,123.92
ENWIN,Services publics,2023/08/10,462.94
Mailchimp,Logiciels et licences,2023/08/15,93.50
Advance Business Systems,Réparation de matériel de bureau,2023/08/18,139.00
Postes Canada,Services de messagerie,2023/08/23,6.89
Postes Canada,Services de messagerie,2023/08/23,11.04
Postes Canada,Services de messagerie,2023/08/23,12.36
Postes Canada,Services de messagerie,2023/08/23,10.77
Alpha Pro,Services de conciergerie et maintenance,2023/08/28,900.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/29,209.90
2211342 Ont Inc,Location de bureau,2023/09/01,1500.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/09/03,130.27
Long and Mcquade Musical Instruments,Location d’équipement,2023/09/15,20.00
Mailchimp,Services professionnels de communication,2023/09/15,94.02
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/09/16,101.97
"Rempart, Le",Publicité,2023/09/21,495.00
2211342 Ont Inc,Location de bureau,2023/10/01,1500.00
