﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
ONESTREAM,Logiciels et licences,2021/03/31,-95.97
ONESTREAM,Logiciels et licences,2021/03/31,-93.59
ONESTREAM,Logiciels et licences,2021/03/31,-94.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2021/11/06,99.54
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/30,37.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,117.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Premium Data Office Supplies Inc.,Location de photocopieur et coûts liés,2021/12/02,806.99
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,82.14
HYDRO OTTAWA,Services publics,2021/12/17,140.72
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/12/31,203.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,14.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,7.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,128.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,89.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,92.54
Ultimate Cleaning Services,Services de conciergerie et maintenance,2022/01/03,240.00
John The Plumber,Rénovations de bureaux,2022/01/10,350.00
Rogers,Internet pour les bureaux de circonscription,2022/01/10,160.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,210.00
