﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T2 2021"
Fournisseur,Description,Date,Total
Charcuterie Noel,"Papeterie, fournitures et accessoires de bureau",2020/02/25,14.98
poste canada,Affranchissement et colis postaux,2020/02/27,13.69
Sprint Media,Affiches,2020/03/06,24.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2020/03/16,500.00
Metro Media,Publicité,2020/03/28,585.00
Videotron,Câble et internet (frais),2020/04/03,25.73
"Videotron ",Câble et internet (frais),2020/04/10,51.45
ARRONDISSEMENT.COM,Publicité,2020/04/27,500.00
SWYRICH CORPORATION,Cadeaux offerts à titre protocolaire,2020/04/29,1019.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Videotron,Câble et internet (frais),2020/05/29,55.00
Facebook,Publicité,2020/05/30,55.34
RADIO CENTRE-VILLE,Publicité,2020/05/30,500.00
In Texto journal Nou,Publicité,2020/05/31,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,128.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/06/01,5.40
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,53.25
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/06/01,195.00
Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/06/02,8.80
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/05,311.59
BELL CANADA,Câble et internet (frais),2020/06/13,106.08
Audace Au Féminin,Publicité,2020/06/16,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Funio,Hébergement de site Web/Nom de domaine,2020/06/20,107.89
CLAN CREATIF INC.,Services professionnels de communication,2020/06/23,36.47
Heyseller Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/26,135.00
JOURNALDESVOISINS.COM,Publicité,2020/06/26,500.00
Facebook,Publicité,2020/06/30,151.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,99.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
IGA,Produits nettoyants,2020/07/01,6.69
Magdy Tebechrani,Produits nettoyants,2020/07/01,14.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,133.75
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,7.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.45
Victory @ Home service,Produits nettoyants,2020/07/01,420.00
Amazon.ca,Matériel informatique,2020/07/02,79.99
Bell Mobilité,Câble et internet (frais),2020/07/02,22.40
Facebook,Publicité,2020/07/02,349.41
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/03,90.78
AMazon .ca,Matériel informatique,2020/07/04,183.96
Métro Média,Publicité,2020/07/04,915.00
Ass. des Enseignants Immigrants du Québec,Publicité,2020/07/06,500.00
Societe d`histoire et de genealogie de Montreal-Nord,Publicité,2020/07/06,250.00
videotron,Câble et internet (frais),2020/07/10,64.95
