﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,115.26
Asian News Today - Group Advertising,Publicité,2023/06/30,65.62
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/07/26,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/27,89.98
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/27,653.05
"Okanagan Valley Newspaper Group, The",Publicité,2023/08/29,575.00
Black Press Group Ltd.,Publicité,2023/09/01,222.85
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/25,215.07
Black Press Group Ltd.,Publicité,2023/09/26,222.85
RRH & Associates o/a Experience 50+ Living (CenOk),Publicité,2023/09/28,385.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,230.10
Black Press Group Ltd.,Publicité,2023/09/30,130.70
Mailchimp,Services professionnels de communication,2023/09/30,146.15
Okanagan Newspaper Group - Daily Courier,Publicité,2023/09/30,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,25.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Four Star Communications Inc,Services professionnels de communication,2023/10/01,266.65
Black Press Group Ltd.,Publicité,2023/10/15,327.85
Sovereign North Strategies Inc,Expert-conseil,2023/10/17,9750.00
Rogers Business - Shaw,Internet pour les bureaux de circonscription,2023/10/25,215.07
Black Press Media,Publicité,2023/10/29,530.70
Black Press Group Ltd.,Publicité,2023/10/31,300.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,51.87
Mailchimp,Services professionnels de communication,2023/10/31,149.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,128.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,125.93
Culligan Water,Eau de source,2023/11/01,56.53
R377 ENTERPRISES LTD.,Location de bureau,2023/11/01,3100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/01,258.80
LinkedIn Subscription,"Documents imprimés, livres, journaux et abonnements",2023/11/02,69.54
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/02,17.33
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/05,34.23
OPUS,"Papeterie, fournitures et accessoires de bureau",2023/11/16,10.59
The Times of Canada,Publicité,2023/11/16,75.00
Trophy Den,"Papeterie, fournitures et accessoires de bureau",2023/11/16,18.19
K96.3 Stingray Radio,Publicité,2023/11/19,200.00
New Country 100.7 Stingray Radio,Publicité,2023/11/19,240.00
Desh Pardes Times,Publicité,2023/11/21,100.00
350 Bakehouse and Cafe,Articles promotionnels,2023/11/23,265.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/25,215.07
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/27,210.41
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/11/27,14.48
Gourmet Market,"Papeterie, fournitures et accessoires de bureau",2023/11/29,5.05
Mailchimp,Services professionnels de communication,2023/11/30,146.56
"Okanagan Valley Newspaper Group, The",Publicité,2023/11/30,599.00
Wiltech Security Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/11/30,135.00
"Apple Canada, Inc.","Documents imprimés, livres, journaux et abonnements",2023/12/01,21.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,128.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,94.16
Four Star Communications Inc,Services professionnels de communication,2023/12/01,283.00
R377 ENTERPRISES LTD.,Location de bureau,2023/12/01,3100.00
LinkedIn,"Documents imprimés, livres, journaux et abonnements",2023/12/02,69.54
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/05,34.23
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/12,-5010.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,342.76
R377 ENTERPRISES LTD.,Location de bureau,2024/01/01,3100.00
