﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-139.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-160.03
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,-0.36
New Pathway Ukrainian News,Publicité,2023/04/28,375.00
TIBETAN CANADIAN CULTURAL CENTRE,Publicité,2023/05/24,500.00
MailChimp,Services professionnels de communication,2023/08/07,115.00
"Tumminieri / Fiat Lux Media, Roger",Publicité,2023/08/22,1500.00
APPAREL PROMOTION,Services professionnels de communication,2023/08/23,80.00
APPAREL PROMOTION,"Services postaux, de colis postaux et de messagerie",2023/08/23,91.90
APPAREL PROMOTION,Cadeaux offerts à titre protocolaire,2023/08/23,1500.00
Franklin Horner Community Centre,Location de salles pour réunions publiques,2023/09/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,61.25
Mailchimp,Services professionnels de communication,2023/09/07,115.00
Irish Club of Mississauga,Publicité,2023/09/08,300.00
Peter Foy & Associates (2013) Inc.,Publicité,2023/09/26,1475.00
"Tumminieri / Fiat Lux Media, Roger",Publicité,2023/09/26,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,147.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
Humber Bay Shores Condominium Association,Publicité,2023/10/01,1435.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,672.04
Mailchimp,Services professionnels de communication,2023/10/07,115.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/10/10,88.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/10,106.25
Neighbur Inc,Publicité,2023/10/25,1475.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,200.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,780.44
1515101 ONTARIO INC.,Location de bureau,2023/11/01,3733.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,136.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,61.25
South Etobicoke News,Publicité,2023/11/03,350.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,672.04
Mailchimp,Services professionnels de communication,2023/11/07,115.00
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/13,220.00
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/13,360.00
Peter Foy & Associates (2013) Inc.,Publicité,2023/11/26,1475.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,70.66
Grand & Toy,Achats de papier en gros,2023/11/30,47.92
1515101 ONTARIO INC.,Location de bureau,2023/12/01,3733.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,160.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,156.00
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.12
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1200.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,7.65
