﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,142.00
WINCHESTER PRINT & STATIONERY,"Courrier de circonscription ",2020/06/10,3345.14
Cogeco Connexion inc.,Câble et internet (frais),2020/06/13,119.95
Home Depot,"Encadrement, fournisseur externe",2020/06/13,28.24
Costco,"Documents imprimés, livres, journaux et abonnements",2020/06/14,35.98
Mailchimp,Services professionnels de communication,2020/06/19,74.07
CORNWALL ELECTRIC,Services publics,2020/06/23,104.18
CORNWALL ELECTRIC,Services publics,2020/06/23,42.35
"MORRISBURG LEADER LTD., THE",Publicité,2020/06/24,196.25
Seaway News,Publicité,2020/06/24,118.65
Edwin Duncan,Épinglettes et drapeaux,2020/06/27,43.50
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,12.74
Grand & Toy,Produits nettoyants,2020/06/30,25.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,70.52
Grand & Toy,Achats de papier en gros,2020/06/30,89.40
Postmedia Network Inc.,Publicité,2020/06/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
"GLENGARRY NEWS, THE",Publicité,2020/07/01,147.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,154.00
Sports Energy News,Publicité,2020/07/01,162.50
Zoom Video Communications,Renouvellement de licences,2020/07/02,87.00
Dwyer Glass,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/06,2300.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/13,122.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,115.30
Enbridge Gas Inc.,Services publics,2020/07/14,31.57
Enbridge Gas Inc.,Services publics,2020/07/14,87.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,236.49
Mailchimp,Renouvellement de licences,2020/07/19,73.92
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/27,22.80
CORNWALL ELECTRIC,Services publics,2020/07/28,135.85
CORNWALL ELECTRIC,Services publics,2020/07/28,71.77
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/28,20.05
No Frills,"Papeterie, fournitures et accessoires de bureau",2020/07/28,23.41
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/07/30,65.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Grantchester Developments Ltd,Location de bureau et frais connexes,2020/08/01,2843.96
