﻿"Députés – Rapport détaillé sur les frais de déplacement – Sarai, Randeep – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255195,2023/06/04,2023/06/08,,,,,,,2446.2800,0.0000,440.7100,1.0000,0,0,2886.99
T0255195,2023/06/04,2023/06/08,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Surrey,Ottawa,,,,,,,
T0255195,2023/06/04,2023/06/08,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Surrey,,,,,,,
T0255192,2023/06/13,2023/06/15,,,,,,,3259.3000,0.0000,220.3600,1.0000,0,0,3479.66
T0255192,2023/06/13,2023/06/15,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Surrey,Ottawa,,,,,,,
T0255192,2023/06/13,2023/06/15,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Surrey,,,,,,,
T0255175,2023/06/13,2023/06/18,,,,,,,1003.8000,0.0000,220.3600,1.0000,0,0,1224.16
T0255175,2023/06/13,2023/06/18,"Minhas, Devneet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Surrey,Ottawa,,,,,,,
T0255179,2023/06/13,2023/06/18,,,,,,,1069.8700,535.1400,220.3600,1.0000,0,0,1825.37
T0255179,2023/06/13,2023/06/18,"Dhillon, Harman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Surrey,Ottawa,,,,,,,
T0255172,2023/06/13,2023/06/18,,,,,,,1003.8000,535.1400,220.3600,1.0000,0,0,1759.30
T0255172,2023/06/13,2023/06/18,"Kular, Harjot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Surrey,Ottawa,,,,,,,
T0255175,2023/06/13,2023/06/18,"Minhas, Devneet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Surrey,,,,,,,
T0255179,2023/06/13,2023/06/18,"Dhillon, Harman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Surrey,,,,,,,
T0255172,2023/06/13,2023/06/18,"Kular, Harjot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Surrey,,,,,,,
T0255189,2023/06/18,2023/06/22,,,,,,,3259.3000,0.0000,351.6100,1.0000,0,0,3610.91
T0255189,2023/06/18,2023/06/22,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Surrey,Ottawa,,,,,,,
T0255189,2023/06/18,2023/06/22,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Surrey,,,,,,,
200699140,2023/08/01,2023/08/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200699140,2023/08/01,2023/08/31,"Sarai, Randeep",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709948,2023/09/01,2023/09/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200709948,2023/09/01,2023/09/30,"Sarai, Randeep",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716586,2023/10/01,2023/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200716586,2023/10/01,2023/10/31,"Sarai, Randeep",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
