﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Steven – T4 2021"
Fournisseur,Description,Date,Total
UBIK,Service téléphonique mensuel,2020/10/20,90.00
UBIK,Service téléphonique mensuel,2020/11/19,90.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
"LOISIRS DE ST-LAZARE DE BELLECHASSE INC., LES",Publicité,2020/11/27,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,241.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.49
Société d'histoire de Saint-Romuald,Publicité,2020/12/03,200.00
PUROLATOR INC.,Services de messagerie,2020/12/11,5.31
BELL CANADA,Câble et internet (frais),2020/12/13,302.00
Fondation des Pompiers de Lévis,Publicité,2020/12/17,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,40.90
Sogetel,Câble et internet (frais),2020/12/20,98.09
Koallo,Hébergement de site Web/Nom de domaine,2020/12/21,14.99
Municipalite de Beaumont,Publicité,2020/12/21,304.42
Icimédias Inc.,Publicité,2020/12/30,520.00
Grand & Toy,Produits nettoyants,2020/12/31,8.92
Radio Bellechasse-etchemins,Publicité,2020/12/31,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,47.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,221.84
Cyberimpact,Services professionnels de communication,2021/01/01,35.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/01/11,89.00
BELL CANADA,Câble et internet (frais),2021/01/13,302.00
SPORT MEDIA Inc.,Publicité,2021/01/14,859.00
MUNICIPALITÉ DE SAINT-NÉRÉE,Publicité,2021/01/15,135.00
TECHNIBUREAU,"Papeterie, fournitures et accessoires de bureau",2021/01/15,99.76
TECHNIBUREAU,Équipement de vidéocommunication et de vidéotransmission,2021/01/15,390.72
TECHNIBUREAU,Toner,2021/01/15,525.98
UBIK,Service téléphonique mensuel,2021/01/18,90.00
Mun. St-Lazare-de-Bellechasse,Publicité,2021/01/20,264.00
SOGETEL INC,Câble et internet (frais),2021/01/20,98.10
Vidéotron s.e.n.c,Câble et Internet,2021/01/22,40.90
Centre de plein air de Lévis,Publicité,2021/01/24,400.00
"Journal de lévis.com, Le",Publicité,2021/01/26,760.00
Serrupro,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/26,191.75
9125-9531 QUÉBEC INC.,Location de bureau et frais connexes,2021/02/01,428.82
Cyberimpact Inc.,Services professionnels de communication,2021/02/01,35.00
"POIRIER, ROBERT",Location de bureau et frais connexes,2021/02/01,2500.00
Satir Productions Inc.,Expert-conseil,2021/02/01,5100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,221.84
"Journal de lévis.com, Le",Publicité,2021/02/02,530.00
"Voix du Sud, La",Publicité,2021/02/03,622.20
Cégep de  Lévis-Lauzon,Publicité,2021/02/04,250.00
Municipalité de Lac-Etchemin,Location de bureaux de circonscription et frais connexes,2021/02/05,72.45
Municipalité Saint-Damien,Publicité,2021/02/05,311.00
Fondation Rayon d'Espoir,Publicité,2021/02/09,100.00
Club Lions de Saint-Romuald,Publicité,2021/02/10,150.00
TECHNIBUREAU,Matériel de communication vocale,2021/02/10,260.48
"LOISIRS DE ST-LAZARE DE BELLECHASSE INC., LES",Publicité,2021/02/12,150.00
BELL CANADA,Câble et internet (frais),2021/02/13,302.00
Club de ski de fond St-Étienne inc.,Publicité,2021/02/15,200.00
UBIK,Service téléphonique mensuel,2021/02/17,90.00
PUROLATOR INC.,Services de messagerie,2021/02/19,10.80
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/19,40.90
SOGETEL INC,Câble et internet (frais),2021/02/20,195.97
"CJMD 96,9 FM-Lévis",Publicité,2021/02/22,745.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Gestion Asselin Freeski,Publicité,2021/02/25,400.00
COTE FLEURY SYSTEME DE SECURITE / SERRURERIE,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/26,1269.81
PUROLATOR INC.,Services de messagerie,2021/02/26,5.40
9125-9531 QUÉBEC INC.,Location de bureau et frais connexes,2021/03/01,428.82
Cyberimpact,Services professionnels de communication,2021/03/01,35.00
"POIRIER, ROBERT",Location de bureau et frais connexes,2021/03/01,2500.00
"Journal de lévis.com, Le",Publicité,2021/03/02,450.00
"Unique, assurances générales, L`",Assurances pour le bureau de circonscription,2021/03/09,826.00
Chambre Commerce Bellechasse-Etchemins,Publicité,2021/03/11,300.00
BELL CANADA,Câble et internet (frais),2021/03/13,312.42
Chevaliers de Colomb de St-Michel,Publicité,2021/03/19,150.00
UBIK,Service téléphonique mensuel,2021/03/19,90.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,40.90
SOGETEL INC,Câble et internet (frais),2021/03/20,95.95
Folo Communications,Services professionnels de communication,2021/03/24,525.00
Dekhockey Lévis,Publicité,2021/03/25,300.00
Pro MAX Pub,Publicité,2021/03/26,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,165.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,307.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,19.81
