﻿"Députés – Rapport détaillé sur les frais d’accueil – Perron, Yves – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/12,Saint-Félix-de-Valois,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355008,Chevaliers de Colomb de Saint-Félix-de-Valois,70.00
2023/09/11,Québec,4,Rencontrer des électeurs,Organiser une réunion,M0355008,Restaurant le Normandin,108.04
2023/10/04,Louiseville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356879,CCIMM,25.00
2023/10/06,Louiseville,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356879,L'Héritage Centre des Femmes,200.00
2023/10/08,Louiseville,10,Rencontrer des électeurs,Activité ou événement communautaire,M0356860,Tigre Géant,14.54
2023/10/12,Saint-Jean-de-Matha,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355539,Fondation À deux pas de la réussite,296.00
2023/10/13,Sainte-Angèle-de-Prémont,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357527,CCIMM,200.05
2023/10/20,Saint-Rémi,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358472,Le Buffet du Chef,280.00
2023/10/24,Ottawa,35,Rencontrer des électeurs,Activité ou événement communautaire,M0363265,Couche-Tard,23.44
2023/10/28,Louiseville,10,Rencontrer les visiteurs du bureau du député,Activité ou événement communautaire,M0359127,Jean-Coutu,48.96
2023/11/10,Louiseville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0363265,Résidence Les Bâtisseurs,40.00
2023/11/23,Trois-Rivières,0,Rencontrer des électeurs,Organiser une réunion,M0356860,eventbrite,22.63
2023/11/25,Berthierville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0363240,Action Famille Lavaltrie,25.00
2023/11/29,Trois-Rivières,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0361861,Plein-Air Ville JOie,110.00
2023/12/02,Sainte-Ursule,3,Rencontrer des électeurs,Activité ou événement communautaire,M0363240,FADOQ St-Ursule,100.00
2023/12/05,Québec,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0363265,Congrès de l'UPA,115.92
2023/12/13,Ottawa,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0361989,Parliamentary Restaurant,320.41
2023/12/15,Trois-Rivières,10,Rencontrer des électeurs,Organiser une réunion,M0363240,Tim Horton,19.99
